"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 1","1073742013","Group 1 Race 3","Race","2010-11-07 16:15:00 UTC","2010-11-07 16:32:47 UTC","FINAL","7","https://racehero.io/events/19th-fall-festival-sunday/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sam Lecomte","14","3","67","AS","21","9","3.759","","48.590","34.974","7","982.281","2","118.949","87.769","74.398","20.3","1","Blue","Chev","Camaro","1967"
"Stephen Seitz","15","6","10","BP","10","4","4.095","","52.685","52.685","7","986.376","3","126.116","82.781","74.089","20.3","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Atwell","16","4","2","AS","15","6","5.457","","58.142","44.526","7","991.833","4","122.719","85.072","73.682","20.3","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Anthony Shores","17","7","21","BP","16","6","2.960","","1:01.102","1:01.102","7","994.793","2","122.467","85.247","73.463","20.3","1","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Kevin Rich","18","5","95","AS","17","7","2.197","","1:03.299","49.683","7","996.99","4","120.5","86.639","73.301","20.3","1","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Gene Hassell","19","6","84","AS","6","4","0.283","","1:03.582","49.966","7","997.273","7","133.127","78.421","73.28","20.3","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Mark Mcilyar","20","3","33","AP","9","1","1.793","","1:05.375","43.179","7","999.066","4","128.959","80.956","73.148","20.3","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Russell W. Suggs","21","7","50","AS","20","8","12.475","","1:17.850","1:04.234","7","1011.541","4","120.638","86.54","72.246","20.3","2","Texas","Ford","Katy","1970","Boss 302","Yellow"
"James Mangham","22","8","302","AS","4","3","2 Laps","","2 Laps","2 Laps","5","689.89","5","128.244","81.407","75.664","14.5","1","Texas","Ford","Austin","1965","Falcon","Red / White"
"Thomas Hassell","23","9","16","AS","1","1","1 Lap","","3 Laps","3 Laps","4","580.898","2","142.712","73.154","71.889","11.6","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bob Caudle","24","4","71","AP","24","4","27.206","","3 Laps","3 Laps","4","608.104","3","115.502","90.388","68.672","11.6","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Roy Allen","25","8","189","BP","19","8","3 Laps","","DNF","6 Laps","1","252.806","1","128.195","81.438","41.296","2.9","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"James Kitzmiller","26","5","36","AP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Jim Sandberg","27","6","84","AP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Robert Cobb","28","10","6","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Rambler","Red/White/Blue"
"Chad Courty","29","11","38","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Jeffrey Anderson","30","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
