"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","GP 1&7","1073742032","Warmup","Practice","2010-11-07 14:40:00 UTC","2010-11-07 14:52:41 UTC","FINAL","5","https://racehero.io/events/19th-fall-festival-sunday/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alfonso Tomita","19","8","88","CP","23","8","0.313","","17.345","1:26.881","4","691.884","4","138.194","75.546","60.357","11.6","1","Porsche","911T","1973"
"Berkeley Merrill","20","9","4","CP","26","","0.510","","17.855","1:23.183","2","688.186","2","138.704","75.268","30.341","5.8","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Phil Pickens","21","3","920","BP","4","3","1.687","","19.542","1 Lap","4","648.799","3","140.391","74.364","64.365","11.6","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Jay Seligman","22","3","02","AS","2","1","0.493","","20.035","5:07.66","4","642.231","3","140.884","74.104","65.023","11.6","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Vernon Shade","23","10","810","CP","11","3","0.619","","20.654","2 Laps","2","351.44","2","141.503","73.779","59.413","5.8","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Bob Kramer","24","3","29","DP","18","3","3.179","","23.833","1:50.825","4","698.507","4","144.682","72.158","59.785","11.6","1","Texas","Triumph","Volente","1966","Tr4a","Red"
"Andrew Kramer","25","4","67","DP","19","4","1.777","","25.610","1:53.26","4","700.942","4","146.459","71.283","59.577","11.6","1","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Thomas Hassell","26","4","16","AS","20","3","0.301","","25.911","6:15.025","4","709.596","4","146.76","71.137","58.85","11.6","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Don Gwynne","27","5","89","BS","22","4","20.217","","46.128","1 Lap","2","441.392","2","166.977","62.524","47.305","5.8","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Michael Saxe","28","1","979","FIA","0","","","","","0","0","23.555","0","0.0","0.0","0.0","0.0","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Norman Dodson","29","5","1","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"John Atwell","30","5","2","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Robert Cobb","31","6","6","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Rambler","Red/White/Blue"
"Gary Bauer","32","6","06","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Doug Schultz","33","4","7","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Robert Woods","34","7","07","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Stephen Seitz","35","5","10","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Robert Blake","36","6","14","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Joe Foster","37","7","16","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Anthony Shores","38","6","21","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Peter Hoekenga","39","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Jeffrey Anderson","40","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Mark Mcilyar","41","2","33","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Klaus Brown","42","8","35","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"James Kitzmiller","43","3","36","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Clair Schwendeman","44","4","37","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Chad Courty","45","7","38","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Bobby Whitehead","46","8","39","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Andrew Fawcett","47","9","41","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1965","Cortina","White"
"Denise Fawcett","48","11","42","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"John Fershtand","49","8","47","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Russell W. Suggs","50","9","50","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Ken Caldwell","51","12","53","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Ralf Kuehnhoefer","52","13","58","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Gregory Hibbs","53","9","62","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Bob Caudle","54","5","71","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Thomas Upton","55","2","77","FIA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jim Sandberg","56","6","84","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gene Hassell","57","10","84","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Patrick Sullivan","58","14","86","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Greg Reynolds","59","7","89","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Kevin Rich","60","11","95","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Al Sevadjian","61","3","138","FIA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette","Black"
"Ted Filer","62","8","163","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Roy Allen","63","9","189","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"John Slade","64","4","501","FIA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911S","Blue"
"Thomas Murphy","65","15","631","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
