"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 1","536871183","TWS nov 2010-2","Qualifying","2023-02-12 19:28:33 UTC","2023-02-12 19:28:33 UTC","FINAL","12","https://racehero.io/events/19th-fall-festival-sunday/results/536871183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Anderson","37","4","9","FF2","37","4","","","","1:22.153","2","1020.988","10","123.977","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","38","5","76","FF1","38","5","","","","1:31.022","2","1020.403","10","124.245","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Denise Fawcett","39","3","42","CP","39","3","","","","55.597","2","1014.189","12","124.346","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"""Tim"" H.D. Woodruff","40","2","74","BS","40","2","","","","11.304","2","1016.557","12","124.527","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jay Mcclanahan","41","1","117","FP","41","1","","","","0","2","918.179","3","124.638","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"George Kopecky","42","4","97","CP","42","4","","","","18.979","2","977.571","11","124.675","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Roy Allen","43","6","189","BP","43","6","","","","0 Laps","2","908.825","2","124.689","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Phil Pickens","44","7","920","BP","44","7","","","","0 Laps","2","890.428","2","124.713","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Lee Lydick","45","2","22","BSR","45","2","","","","50.859","2","1019.563","10","124.824","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Berkeley Merrill","46","5","4","CP","46","5","","","","58.486","2","1017.078","12","125.065","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Taff","47","6","24","CP","47","6","","","","55.089","2","1013.681","12","125.174","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dan Chapman","48","2","28","FJR","48","2","","","","15.03","2","1019.96","8","125.241","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Doug Schultz","49","8","7","BP","49","8","","","","0 Laps","2","933.691","1","125.267","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Patrick Sullivan","50","7","86","CP","50","7","","","","22.09","2","980.682","11","125.439","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Joe Foster","51","4","16","DP","51","4","","","","57.917","2","1051.427","12","125.627","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Herb Hilton","52","2","02","FP","52","2","","","","2:04.135","2","1042.314","3","125.824","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"William Gardner","53","3","0","FP","53","3","","","","5.95","2","924.129","4","126.194","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"James Sharp","54","4","75","FP","54","4","","","","2:23.819","2","1061.998","3","126.479","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Edward Cullen Iv","55","8","33","CP","55","8","","","","1:07.732","2","1026.324","12","126.623","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"John Hamilton","56","1","80","EP","56","1","","","","0","2","907.404","4","127.171","0.0","0.0","0.0","0","Florida","Mgb","Navarre","1965","Roadster","Orange/Black"
"Bill Haga","57","2","6","EP","57","2","","","","0.054","2","907.458","4","127.564","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Mike Floyd","58","3","614","EP","58","3","","","","8.33","2","915.734","4","127.584","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"William Hill","59","5","114","FP","59","5","","","","0 Laps","2","908.735","4","127.611","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Kenneth Marshall","60","9","128","CP","60","9","","","","1:33.384","2","1051.976","12","127.953","0.0","0.0","0.0","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"John Breidenbach","61","3","78","FJR","61","3","","","","26.348","2","1031.278","8","128.19","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"James Mangham","62","6","302","AS","62","6","","","","0 Laps","2","689.89","1","128.244","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Douglas Oliver","63","3","140","BS","63","3","","","","0 Laps","2","874.17","12","128.602","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Bob Kramer","64","5","29","DP","64","5","","","","53.78","2","1047.29","12","128.732","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Howard Phillips","65","4","11","BS","65","4","","","","11.934","2","1017.187","11","128.739","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Alfonso Tomita","66","10","88","CP","66","10","","","","1:37.189","2","1055.781","12","129.129","0.0","0.0","0.0","0","Porsche","911T","1973"
"Andrew Fawcett","67","5","41","BS","67","5","","","","42.29","2","1047.543","12","129.247","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1965","Cortina","White"
"Bill Griffith","68","1","5","FV","68","1","","","","0","2","865.443","6","129.289","0.0","0.0","0.0","0","Texas","Beach","Cedar Hill","1965","C","Red"
"Mike Callahan","69","2","68","FV","69","2","","","","0 Laps","2","865.34","6","129.389","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Trevor Bond","70","1","86","CS","70","1","","","","0","2","1049.204","3","129.766","0.0","0.0","0.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"R David Jones","71","3","6","FV","71","3","","","","53.636","2","919.079","5","129.837","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Peter Sandy","72","6","04","FP","72","6","","","","8.363","2","926.542","4","129.888","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Tom Stege","73","4","38","FV","73","4","","","","54.502","2","919.945","5","130.102","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Roger Bailey","74","5","87","FV","74","5","","","","53.584","2","919.027","5","130.385","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Greg Blake","75","1","04","VB","75","1","","","","0","2","923.858","7","130.71","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"John Slade","76","4","501","FIA","76","4","","","","1.859","2","954.98","1","130.922","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911S","Blue"
"George Curl","77","4","40","EP","77","4","","","","2:19.028","2","1046.432","3","130.991","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Jay Seligman","78","7","02","AS","78","7","","","","1:59.236","2","957.929","1","131.455","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Tony Welsh","79","5","5","EP","79","5","","","","2:22.966","2","1050.37","3","131.471","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Ralf Kuehnhoefer","80","11","58","CP","80","11","","","","1:47.277","2","1065.869","12","131.497","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Janet Revennaugh","81","6","00","FV","81","6","","","","1:16.906","2","942.349","5","131.62","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Joseph Hovey","82","7","20","FP","82","7","","","","22.583","2","940.762","4","131.771","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Ken Caldwell","83","12","53","CP","83","12","","","","1:59.86","2","1078.452","12","131.815","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Jose Iturbe","84","13","193","CP","84","13","","","","1:51.878","2","1070.47","12","131.825","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Hank Noble","85","8","36","FP","85","8","","","","31.51","2","949.689","4","132.267","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Fred Crowley","86","1","76","VA","86","1","","","","0","2","951.254","7","132.756","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Kerry Mcentire","87","7","66","FV","87","7","","","","1:30.264","2","955.707","5","133.051","0.0","0.0","0.0","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Gene Hassell","88","8","84","AS","88","8","","","","17.669","2","856.362","2","133.106","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Lou Marchant","89","2","186","VB","89","2","","","","37.483","2","961.341","7","133.386","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"David Mcmillin","90","9","110","FP","90","9","","","","48.864","2","967.043","3","133.603","0.0","0.0","0.0","0","Texas","Mg","Rosharon","1972","Midget","Black"
"Don Gwynne","91","6","89","BS","91","6","","","","1:30.764","2","1096.017","12","133.739","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Jack Mcclanahan","92","3","104","VB","92","3","","","","27.269","3","951.127","7","133.859","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Manley Ford","93","4","84","VB","93","4","","","","2:50.948","2","1094.806","8","133.981","0.0","0.0","0.0","0","Michigan","Mg","Milford","1959","A","Red"
"Ken Morris","94","6","08","EP","94","6","","","","2:18.229","2","1045.633","3","134.385","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Kent Copeland","95","4","14","FA","95","4","","","","58.737","2","969.071","10","134.468","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"Andy Mcdougal","96","10","121","FP","96","10","","","","43.196","2","961.375","4","134.547","0.0","0.0","0.0","0","Texas","Austin Healey","Montogomery","1969","Sprit","White With Black Numbers"
"Doane Harrison","97","8","56","FV","97","8","","","","13.763","2","879.206","6","134.66","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Scott Barrett","98","11","113","FP","98","11","","","","2:04.715","2","1042.894","3","135.032","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"John Page","99","5","61","VB","99","5","","","","2:54.028","2","1097.886","8","135.05","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Richard Fisher","100","12","47","FP","100","12","","","","43.997","2","962.176","4","135.15","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Orlie","101","6","18","VB","101","6","","","","3:04.084","2","1107.942","8","135.187","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1960","Roadster","Blue"
"William Collins","102","13","8","FP","102","13","","","","0 Laps","2","695.387","4","135.256","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Blue"
"Dan Ruehs","103","2","51","VA","103","2","","","","24.101","2","975.355","7","136.768","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"John Ridings","104","9","57","FV","104","9","","","","1:57.874","2","983.317","5","137.688","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Danny Piott","105","14","90","CP","105","14","","","","0 Laps","2","947.428","11","137.894","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Roger Williams","106","14","72","FP","106","14","","","","1:28.902","2","1007.081","4","137.975","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Thomas Hassell","107","9","16","AS","107","9","","","","18.314","2","857.007","2","138.555","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Robert Blake","108","6","14","DP","108","6","","","","1.334","2","994.844","12","138.72","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Dale Rolison","109","10","67","FV","109","10","","","","2:01.727","2","987.17","5","139.351","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bryant Barnes","110","2","48","CS","110","2","","","","0 Laps","2","1032.625","3","139.69","0.0","0.0","0.0","0","Texas","Austin","Kingsland","1967","Cooper S","Silver /White"
"Andrew Kramer","111","7","67","DP","111","7","","","","0 Laps","2","938.505","11","139.745","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Peter Glawe","112","15","66","FP","112","15","","","","1:26.545","2","1004.724","4","139.778","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Mike Vecellio","113","1","03","SFP","113","1","","","","0","2","1044.416","5","141.016","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Jeffrey Walker","114","2","27","SFP","114","2","","","","0 Laps","2","1043.876","5","141.52","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Emery","115","3","31","SFP","115","3","","","","0 Laps","2","1042.929","5","141.766","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Allen Johnson","116","1","1","CM","116","1","","","","0","2","1010.593","8","142.281","0.0","0.0","0.0","0","Red","Devin Mga","1958"
"Holly Hoemke","117","11","55","FV","117","11","","","","0 Laps","2","434.528","5","142.434","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Douglas Demarah","118","16","116","FP","118","16","","","","1:51.287","2","1029.466","3","144.844","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Eddie Dick","119","4","54","SFP","119","4","","","","7.84","2","1052.256","5","146.537","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Stephen Mintz","120","6","20","FF1","120","6","","","","0 Laps","2","920.043","10","146.869","0.0","0.0","0.0","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"John Furlow","121","1","37","DSR","121","1","","","","0","2","1054.388","8","147.184","0.0","0.0","0.0","0","Texas","Dolphin","Carrolltown","1962","America","Silver & Red"
"Gary Mcfarlane","122","1","91","VC","122","1","","","","0","2","936.033","7","153.322","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Douglas Doidge","123","17","41","FP","123","17","","","","3:16.766","2","1114.945","3","153.901","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Blue"
"Thomas Murphy","124","5","180","FA","124","5","","","","0 Laps","2","217.763","9","213.372","0.0","0.0","0.0","0"
"Bill Johnson","125","7","28","FF1","125","7","","","","0 Laps","2","214.609","9","213.918","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Scott Clark","126","5","03","FF2","126","5","","","","0 Laps","2","214.343","9","214.035","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Nathan John","127","8","87","FF1","127","8","","","","0 Laps","2","217.51","9","214.695","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Bobby Whitehead","128","8","39","DP","128","8","","","","0 Laps","2","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Steve Coleman","129","1","73","CSR","129","1","","","","0","2","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"Jeffrey Anderson","130","1","29","ASR","130","1","","","","0","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Chad Courty","131","10","38","AS","131","10","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Robert Cobb","132","11","6","AS","132","11","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Rambler","Red/White/Blue"
"Jim Sandberg","133","5","84","AP","133","5","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Kitzmiller","134","6","36","AP","134","6","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Norman Dodson","135","9","1","DP","135","9","","","","0 Laps","2","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Darren Mcdougal","136","18","111","FP","136","18","","","","0 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Frisco","1969","Sprite","White"
"Thomas Murphy","137","15","631","CP","137","15","","","","0 Laps","2","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"P.D. Sohn","138","19","73","FP","138","19","","","","0 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Jim Kelleher","139","6","80","FA","139","6","","","","0 Laps","2","0.0","9","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"John Mcfadden","140","7","18","EP","140","7","","","","0 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"James Tanner","141","7","25","FA","141","7","","","","0 Laps","2","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
"Klaus Brown","142","7","35","BS","142","7","","","","0 Laps","2","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"R David Jones","143","3","74","BSR","143","3","","","","0 Laps","2","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Robert Woods","144","8","07","BS","144","8","","","","0 Laps","2","0.0","11","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Gary Bauer","145","9","06","BS","145","9","","","","0 Laps","2","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
