"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483724-20240427","72nd Cumberland Classic Majors","2024-04-27 12:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Gp4 SM/SMX","1073742050","Race 1 Gp4 SM/SMX","Race","2024-04-27 17:10:00 UTC","2024-04-27 17:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/72nd-cumberland-classic-majors/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Will Dodd","11","6","11","SM","9","4","0.521","","1:11.584","13.932","13","1675.458","6","126.37","79.196","77.653","36.14","0","2000 Mazda Miata","Amherst OH","OVR","423763","Red","Flat Out Graphics","Group 4-SM"
"Alexander Doss","12","7","124","SM","10","5","5.624","","1:17.208","19.556","13","1681.082","3","125.718","79.607","77.393","36.14","0","1991 Mazda Miata","Commerce MI","DET","465460","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","Group 4-SM"
"Domenico Leuci","13","8","46","SM","12","7","0.487","","1:17.695","20.043","13","1681.569","3","126.433","79.157","77.371","36.14","0","2004 Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com","Group 4-SM"
"Spencer Patterson","14","9","79","SM","16","11","17.756","","1:35.451","37.799","13","1699.325","2","127.206","78.676","76.562","36.14","0","2001 Mazda Miata","Pittsburgh PA","STC","438417","Green","Regent Square Rentals","Group 4-SM"
"Brad Childs","15","10","87","SM","14","9","1.357","","1:36.808","39.156","13","1700.682","3","128.043","78.161","76.501","36.14","0","2008 Mazda Miata","Jupiter FL","FLA","515067","white/blue","DudeBro Racing","Group 4-SM"
"Nicole Cooper-Cefalo","16","11","82","SM","17","12","2.257","","1:39.065","41.413","13","1702.939","12","127.556","78.46","76.4","36.14","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","Group 4-SM"
"Charlie Campbell","17","12","98","SM","22","17","12.887","","1:51.952","54.3","13","1715.826","8","127.492","78.499","75.826","36.14","0","2002 Mazda Miata","Corry PA","MBR","285427","purple/svr/blk","Campbell Trucking/Carbotech","Group 4-SM"
"Ken Williams","18","13","7","SM","15","10","1.490","","1:53.442","55.79","13","1717.316","2","128.049","78.158","75.76","36.14","0","1996 Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","Group 4-SM"
"Abdulrab Aziz","19","14","70","SM","18","13","14.264","","2:07.706","1:10.054","13","1731.58","6","129.984","76.994","75.136","36.14","0","2001 Mazda Miata","Monroeville PA","STC","341563","RED","Group 4-SM"
"Tom Buskey","20","15","35","SM","19","14","0.744","","2:08.450","1:10.798","13","1732.324","5","129.525","77.267","75.104","36.14","0","1999 Mazda Miata","Apollo PA","AH","453166","Black","Group 4-SM"
"Keye Daus","21","16","190","SM","21","16","1 Lap","","1 Lap","1 Lap","12","1640.44","3","131.403","76.163","73.21","33.36","0","1997 Mazda Miata","Chagrin Falls OH","NEO","707614","Black","Group 4-SM"
"Bill Dodd","22","17","186","SM","20","15","0.336","","1 Lap","1 Lap","12","1640.776","2","132.219","75.693","73.195","33.36","0","1999 Mazda Miata","Amherst OH","NEO","701771","Silver","Hillcrest Orchards","Group 4-SM"
