"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483724-20240427","72nd Cumberland Classic Majors","2024-04-27 12:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Gp4 SM/SMX","1073742051","Qual 2 Gp4 SM/SMX","Qualifying","2024-04-27 20:10:00 UTC","2024-04-27 20:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/72nd-cumberland-classic-majors/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Gary Blanarik","11","9","5","SM","8","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Baden PA","STC","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","Group 4-SM"
"Camden Gruber","12","3","24","SMX","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda MX-5","Winchester VA","WDC","624466","Blue/Green","Planet Miata/RP Performance/CGR","Group 4-SM"
"Chris Ciufo","13","10","34","SM","9","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","Group 4-SM"
"Tom Buskey","14","11","35","SM","19","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Apollo PA","AH","453166","Black","Group 4-SM"
"Christian Sarnecki","15","12","44","SM","6","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Plymouth MA","NER","525224","Black","Stellor Custom Jewelry/MBM Performance/Kessler Engineering","Group 4-SM"
"David Pintaric","16","4","57","SMX","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Mazda MX-5","Canfield OH","MVR","329254","Red","Kryderacing/X-Factor Racing","Group 4-SM"
"David Ciufo","17","5","74","SMX","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda MX-5","Livonia NY","FLR","148770_1","Black/Blue/Red","Emerson Oil Co","Group 4-SM"
"Nicole Cooper-Cefalo","18","13","82","SM","16","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","Group 4-SM"
"Brad Childs","19","14","87","SM","17","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mazda Miata","Jupiter FL","FLA","515067","white/blue","DudeBro Racing","Group 4-SM"
"Nick Leverone","20","15","92","SM","10","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","Group 4-SM"
"Charlie Campbell","21","16","98","SM","15","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Corry PA","MBR","285427","purple/svr/blk","Campbell Trucking/Carbotech","Group 4-SM"
"Alexander Doss","22","17","124","SM","11","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Commerce MI","DET","465460","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","Group 4-SM"
