"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," SBK","1073742448","sex - 2º T. Livre GP 1000 Open - Stock - Master","Practice","2023-04-14 13:30:00 UTC","2023-04-14 14:00:01 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"GUILHERME AGOSTINE","15","6","58","Gp 1000 - Open","8","4","0.255","","6.078","-1 Laps","10","1141.606","7","93.85","147.107","120.935","38.35","1","Potenza Racing"
"JEFFAO BEZERRA","16","7","61","Gp 1000 - Open","13","6","0.720","","6.798","3 Laps","6","863.715","5","94.57","145.987","95.907","23.009999999999998","2","Prt"
"ALAN GALEGO","17","8","77","Gp 1000 - Open","28","","0.477","","7.275","4 Laps","5","867.663","4","95.047","145.254","79.559","19.175","0","77 Galego Race Team"
"ALEXANDRE EL TORO","18","4","75","Gp 1000 - Master","7","3","0.178","","7.453","1.968","9","1213.534","3","95.225","144.983","102.39","34.515","2","Procommps Xl Race Team"
"ALEXANDRE AYABE","19","6","850","Gp 1000 - Stock","15","","0.155","","7.608","-4 Laps","7","1035.495","6","95.38","144.747","93.329","26.845","2","Art Aston Racing Team"
"IOVANDES NATURAL","20","7","3","Gp 1000 - Stock","18","","0.234","","7.842","-2 Laps","5","908.493","1","95.614","144.393","75.983","19.175","2","Bsb Motor Racing"
"RAFAEL MARANHAO","21","9","69","Gp 1000 - Open","11","5","0.161","","8.003","0 Laps","9","1098.62","8","95.775","144.15","113.1","34.515","1","Potenza Racing"
"BERNARDO HERCULANO","22","5","741","Gp 1000 - Master","10","5","0.696","","8.699","6 Laps","5","668.539","4","96.471","143.11","103.255","19.175","1","Centermoto Racing"
"EDUARDO  MARQUES","23","10","231","Gp 1000 - Open","5","3","0.725","","9.424","2 Laps","7","998.975","6","97.196","142.043","96.741","26.845","2","Motobel Brothers"
"MICHEL ABBOUD","24","6","8","Gp 1000 - Master","0","","0.065","","9.489","4 Laps","7","1024.76","2","97.261","141.948","94.307","26.845","1","Norte Minas Racing Team"
"DANIEL TIGRAO","25","11","38","Gp 1000 - Open","19","","0.994","","10.483","1:10.477","10","1280.609","4","98.255","140.512","107.808","38.35","0","W. Vaz Racing @W.Vazracing"
"CAIO DE LIMA","26","8","691","Gp 1000 - Stock","0","","3.790","","14.273","-1 Laps","4","724.648","2","102.045","135.293","76.208","15.34","1","W. Vaz Racing @W.Vazracing"
"ELVIS CARNEIRINHO","27","12","18","Gp 1000 - Open","27","","0.872","","15.145","5 Laps","4","773.92","3","102.917","134.147","71.356","15.34","1","Dazzi Racing"
"RODRIGO SALIONI","28","2","333","SBK Pro - (GO)  ","21","","3.935","","19.080","4 Laps","5","818.768","3","106.852","129.207","84.31","19.175","1","W. Vaz Racing @W.Vazracing"
"HUGO BARBOSA","29","13","188","Gp 1000 - Open","22","","","","","8 Laps","1","447.81","0","0.0","0.0","30.83","3.835","1","77 Galego Race Team"
