"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","All Racers ","1073742450","Warm-up","Practice","2021-05-01 12:40:00 UTC","2021-05-01 12:51:42 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","30","2","O3","Spec Miata","20","3","0.069","","9.676","0.598","5","587.127","4","109.552","74.595","69.593","11.35","0","mazda miata","154910","2003","black"
"Chris Randall","31","10","128","Spec E46","31","1","0.007","","9.683","0 Laps","5","610.328","5","109.559","74.59","66.948","11.35","0","BMW 330ci","208826","2002","Gray"
"Team Mus Take","32","8","2","Spec Iron","55","9","0.017","","9.700","1:08.425","4","517.806","4","109.576","74.578","63.128","9.08","0","ford mustang","116836","2006","black"
"Jonathan Parrish","33","11","O13","Spec E46","76","13","0.071","","9.771","33.389","5","675.236","3","109.647","74.53","60.512","11.35","0","BMW SPEC46","207995","2001","Blue"
"Michael Gallagher","34","4","45","Super Unlimited","39","2","0.196","","9.967","4 Laps","1","169.832","1","109.843","74.397","48.118","2.27","0","Late Model Monte Carlo","Thunder","2000","Red"
"Frank Acosta","35","6","7","Super Touring 3","17","2","0.110","","10.077","0 Laps","5","583.513","4","109.953","74.323","70.024","11.35","0","Chevrolet Corvette","189012","2007","Green"
"John Putnam","36","2","628","Honda Chal 2","58","2","0.057","","10.134","0 Laps","5","640.695","4","110.01","74.284","63.774","11.35","0","Acura Integra","144124","1995","Silver/Blue"
"Jose Matos","37","1","517","Spec E30","48","7","0.312","","10.446","0","5","629.775","4","110.322","74.074","64.88","11.35","0","Bmw 325i","186757","1989","Red"
"Team MMR 2","38","9","125","Spec Iron","30","8","0.032","","10.478","48.678","4","498.059","3","110.354","74.053","65.631","9.08","0","Ford Mustang","154910","2010","Orange"
"Andrew Hicks","39","1","555","Honda Chal 1","43","2","0.247","","10.725","0","3","403.352","3","110.601","73.887","60.781","6.8100000000000005","0","Honda S2000","124910","2001","Black"
"Jason Scarbrough","40","3","22","Honda Chal 2","78","","0.041","","10.766","1 Lap","4","566.499","3","110.642","73.86","57.702","9.08","0","Honda Civic","193739","1999","Teal"
"Richard Bratton","41","2","71","Spec E30","53","8","0.229","","10.995","14.559","5","644.334","5","110.871","73.707","63.414","11.35","0","BMW 325is","135518","1988","Blue"
"Mark Issa","42","12","107","Spec E46","57","11","0.246","","11.241","3 Laps","2","300.721","1","111.117","73.544","54.349","4.54","0","BMW E46","128443","2001","Blue"
"John Reamer","43","4","411","Honda Chal 2","52","1","0.332","","11.573","0 Laps","5","638.634","3","111.449","73.325","63.98","11.35","0","Acura Integra","120385","1998","Silver/Black"
"Bayani Dia","44","3","97","Spec Miata","23","6","0.286","","11.859","13.005","5","599.534","5","111.735","73.137","68.153","11.35","0","Mazda Miata","160919","2001","Blue"
"Eric Gerchak","45","4","21","Spec Miata","67","11","0.205","","12.064","1:14.724","5","661.253","4","111.94","73.003","61.792","11.35","0","Mazda Miata","198820","2003","Red"
"John Perkins","46","1","16","944 Spec","71","7","0.135","","12.199","0","5","670.871","5","112.075","72.915","60.906","11.35","0","Porsche 944","169083","1983","Orange"
"Pete Yousko","47","2","57","944 Spec","54","5","0.375","","12.574","0 Laps","5","650.996","5","112.45","72.672","62.765","11.35","0","Porsche 944","111917","1983","Red"
"Turner Hilliard","48","13","26","Spec E46","32","2","0.447","","13.021","4 Laps","1","162.846","1","112.897","72.385","50.182","2.27","0","BMW 330Ci","182805","2002","Black"
"Les McCrary","49","14","816","Spec E46","33","3","0.052","","13.073","4 Laps","1","163.272","1","112.949","72.351","50.051","2.27","0","BMW 328","188957","2001","White"
"Ken Baker","50","7","82","Super Touring 3","59","5","0.002","","13.075","46.39","5","653.465","5","112.951","72.35","62.528","11.35","0","Audi TT","189656","2014","Black"
"Tim Pruitt","51","3","329","944 Spec","27","1","0.006","","13.081","1 Lap","4","506.239","4","112.957","72.346","64.57","9.08","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Travis Wilson","52","3","800","Spec E30","75","12","0.031","","13.112","1 Lap","4","560.237","4","112.988","72.326","58.347","9.08","0","BMW 325i","123743","1990","Red"
"GREG TRESAN","53","4","24","Spec E30","62","9","0.065","","13.177","24.275","5","654.05","2","113.053","72.285","62.472","11.35","0","BMW E30","191800","1986","Blue"
"Keith Williamson","54","5","64","Spec Miata","22","5","0.033","","13.210","4 Laps","1","149.046","1","113.086","72.264","54.829","2.27","0","Mazda Miata","159856","2001","black"
"Tyler Wrenn","55","5","182","Spec E30","47","6","0.142","","13.352","2 Laps","3","411.145","2","113.228","72.173","59.629","6.8100000000000005","0","BMW 325ES","188808","1986","White"
"Lawrence Canzone","56","6","190","Spec E30","37","4","0.028","","13.380","2 Laps","3","405.537","3","113.256","72.155","60.453","6.8100000000000005","0","bmw 325","128952","1986","blu/wht/blk"
"Ernie Cole","57","6","33","Spec Miata","26","8","0.024","","13.404","2 Laps","3","383.422","2","113.28","72.14","63.94","6.8100000000000005","0","Mazda Miata","193475","1995","White"
"William Hunter","58","2","305","Honda Chal 1","38","1","0.003","","13.407","3:54.755","5","638.107","4","113.283","72.138","64.033","11.35","0","Honda S2000","168729","2001","Silver"
"Scott Carlisle","59","7","54","Spec Miata","49","10","0.346","","13.753","1:05.801","5","652.33","5","113.629","71.918","62.637","11.35","0","Mazda Miata","187915","2003","Yellow"
"Annika Carter","60","8","48","Spec Miata","16","2","0.049","","13.802","15.595","5","602.124","3","113.678","71.887","67.86","11.35","0","Mazda Miata","186598","1990","multi"
"Nicholas Wieczorek","61","7","88","Spec E30","68","11","0.080","","13.882","47.823","5","677.598","5","113.758","71.837","60.301","11.35","0","BMW 325is","194340","1989","Black"
"John Palazzolo","62","9","O8","Spec Miata","25","7","0.032","","13.914","28.319","5","614.848","4","113.79","71.817","66.455","11.35","0","Mazda Miata","127552","2000","Blue"
"Barry Zurbuchen","63","8","34","Spec E30","9","1","0.218","","14.132","1 Lap","4","473.686","4","114.008","71.679","69.008","9.08","0","BMW E30","174369","1987","blue"
"Bradford Tompkins","64","4","114","944 Spec","72","8","0.431","","14.563","3 Laps","2","328.884","1","114.439","71.409","49.695","4.54","0","Porsche 944","188505","1985","White"
"John Duffy","65","5","499","944 Spec","73","9","0.087","","14.650","4 Laps","1","215.533","1","114.526","71.355","37.915","2.27","0","Porsche 944","145283","1985","Black"
"Joel Barber","66","9","O9","Spec E30","24","3","0.464","","15.114","1 Lap","4","505.806","3","114.99","71.067","64.626","9.08","0","BMW 325I","117930","1989","Silver"
"Paul Aron","67","10","185","Spec Miata","13","1","0.148","","15.262","27.708","5","614.237","4","115.138","70.976","66.522","11.35","0","Mazda Miata","156320","2002","Blue"
"Larry Helm","68","6","494","944 Spec","46","4","0.850","","16.112","0 Laps","5","658.023","5","115.988","70.456","62.095","11.35","0","Porsche 944","164994","1988","Black/Orange"
"Burak Ozgunay","69","11","34","Spec Miata","69","12","0.330","","16.442","1 Lap","4","565.817","2","116.318","70.256","57.771","9.08","0","Mazda Miata","163864","2002","Silver"
"Team Moar Door","70","5","181","Honda Chal 2","65","4","0.128","","16.570","4 Laps","1","206.287","1","116.446","70.178","39.615","2.27","0","Honda Civic","123863","1995","blue"
"Antonio (Robert) Abrom","71","12","30","Spec Miata","70","13","0.217","","16.787","1:45.726","5","692.255","3","116.663","70.048","59.024","11.35","0","Mazda Miata","178080","2001","Black"
"Glen Edridge","72","7","343","944 Spec","28","2","0.759","","17.546","1 Lap","4","522.073","4","117.422","69.595","62.612","9.08","0","Porsche 944","146105","1983","White"
"Scott Gress","73","10","6","Spec E30","79","","0.659","","18.205","3 Laps","2","352.813","2","118.081","69.207","46.325","4.54","0","BMW 325","129732","1989","White/Red"
"John Taylor","74","8","75","944 Spec","29","3","1.512","","19.717","1 Lap","4","532.587","4","119.593","68.332","61.376","9.08","0","Porsche 944","181130","1988","white/blue"
"Preston Wrenn","75","11","183","Spec E30","66","10","0.210","","19.927","4 Laps","1","210.108","1","119.803","68.212","38.894","2.27","0","BMW 325is","193239","1988","Orange"
"Jonathan Stroup","76","12","414","Spec E30","12","2","1.793","","21.720","1 Lap","4","510.443","3","121.596","67.206","64.038","9.08","0","BMW 325i","121316","1987","green"
"Greg Hobbs","77","9","37","944 Spec","74","10","0.150","","21.870","3 Laps","2","348.808","2","121.746","67.123","46.857","4.54","0","Porsche 944","160322","1985","Gold"
"Rodriques Walker","78","13","93","Spec Miata","34","9","0.497","","22.367","3 Laps","2","296.112","2","122.243","66.85","55.195","4.54","0","Mazda Miata","162412","1999","White"
"James Patrick","79","13","40","Spec E30","41","5","4.176","","26.543","4 Laps","1","188.015","1","126.419","64.642","43.465","2.27","0","Bmw 325is","173306","1988","Red"
"John Torgersen","80","10","119","944 Spec","63","6","1.332","","27.875","4 Laps","1","215.386","1","127.751","63.968","37.941","2.27","0","Porsche 944","132043","1986","Red"
"Colin Fabeny","81","14","540","Spec E30","0","","","","","5 Laps","0","76.105","0","0.0","0.0","0.0","0.0","0","BMW SE30","139429","1990","Blue"
"Darrel Krentz","82","1","56","ThunderRoadster GTR","0","","","","","0","0","84.829","0","0.0","0.0","0.0","0.0","0","Thunder Roadster 56 GT","111221","2015","Black/White"
"Don Elvington","83","14","132","Spec Miata","0","","","","","5 Laps","0","269.054","0","0.0","0.0","0.0","0.0","0","Mazda Miata","171079","2001","Black"
"David Ardoin","84","15","426","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187351","1990","Blue"
