"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder-AIX HC SE46 SI ST SU TR","1073742455","Thunder Qualifying","Qualifying","2021-05-01 14:40:00 UTC","2021-05-01 14:56:48 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sergio Ramirez","28","10","467","Spec E46","8","8","0.007","","9.280","2 Laps","5","575.21","5","104.146","78.467","71.035","11.35","0","BMW 330i","180956","2002","Black"
"Robert Miller","29","2","20","Spec Iron","22","2","0.250","","9.530","2 Laps","5","584.126","5","104.396","78.279","69.951","11.35","0","Ford Mustang GT","132359","2010","White"
"Paul Davison","30","6","6","Super Touring 3","54","","0.292","","9.822","2:12.883","4","916.842","4","104.688","78.061","35.653","9.08","0","Chevy Camaro","135613","2017","Blue/White"
"Darin Mock","31","3","75","Spec Iron","25","5","0.154","","9.976","1:46.938","8","908.656","5","104.842","77.946","71.948","18.16","0","Ford Mustang GT","196635","2010","White"
"Justin Bombard","32","11","46","Spec E46","9","9","0.012","","9.988","2:05.948","8","902.49","2","104.854","77.937","72.44","18.16","0","BMW 330i","188625","2003","Blue/black"
"Philip Franz","33","4","43","Spec Iron","33","7","0.117","","10.105","2 Laps","5","622.181","5","104.971","77.85","65.672","11.35","0","Ford Mustang","164969","2010","Grabber blue"
"Les McCrary","34","12","816","Spec E46","30","14","0.380","","10.485","1 Lap","6","735.817","4","105.351","77.569","66.636","13.620000000000001","0","BMW 328","188957","2001","White"
"Chris Randall","35","13","128","Spec E46","44","17","0.094","","10.579","4 Laps","3","422.491","3","105.445","77.5","58.027","6.8100000000000005","0","BMW 330ci","208826","2002","Gray"
"Team MMR ","36","5","125","Spec Iron","24","4","0.276","","10.855","2:12.946","8","934.664","7","105.721","77.298","69.946","18.16","0","Ford Mustang","154910","2010","Orange"
"Dwight Miller","37","6","10","Spec Iron","35","9","0.061","","10.916","2 Laps","5","629.258","3","105.782","77.253","64.934","11.35","0","Ford Mustang","169630","2007","Orange"
"Matthew Shaw","38","7","404","Spec Iron","13","1","0.367","","11.283","2:22.849","8","944.567","4","106.149","76.986","69.213","18.16","0","Ford Mustang","186211","2010","Silver"
"Team Mus Take","39","8","2","Spec Iron","40","10","0.032","","11.315","57.083","7","858.801","5","106.181","76.963","66.609","15.89","0","ford mustang","116836","2006","black"
"Turner Hilliard","40","14","26","Spec E46","29","13","0.044","","11.359","2 Laps","5","640.028","3","106.225","76.931","63.841","11.35","0","BMW 330Ci","182805","2002","Black"
"Patrick Roof","41","9","09","Spec Iron","27","6","0.299","","11.658","3 Laps","4","493.263","4","106.524","76.715","66.269","9.08","0","Ford Mustang GT","145324","2010","Blue"
"Andrew Hicks","42","2","555","Honda Chal 1","39","2","0.427","","12.085","1 Lap","5","640.877","5","106.951","76.409","63.756","11.35","0","Honda S2000","124910","2001","Black"
"Brian Tyler","43","4","99","Super Unlimited","28","1","0.034","","12.119","5 Laps","1","165.533","1","106.985","76.385","49.368","2.27","0","C & R Lightning Crown","196892","2005","Yellow"
"Bart Hayes","44","15","55","Spec E46","42","16","0.079","","12.198","1:17.719","7","854.261","3","107.064","76.328","66.963","15.89","0","BMW 330i","221532","2004","White"
"John Reamer","45","1","411","Honda Chal 2","46","1","0.574","","12.772","0","6","754.019","5","107.638","75.921","65.028","13.620000000000001","0","Acura Integra","120385","1998","Silver/Black"
"Dion Ciccarelli","46","10","84","Spec Iron","34","8","0.099","","12.871","2 Laps","5","635.997","2","107.737","75.851","64.246","11.35","0","Ford Mustang","163657","2010","Black"
"King Shaw","47","7","12","Super Touring 3","16","3","0.011","","12.882","1 Lap","6","720.614","2","107.748","75.844","68.042","13.620000000000001","0","Porsche Cayman","181327","2006","White"
"Team Moar Door","48","2","181","Honda Chal 2","48","2","0.660","","13.542","3 Laps","3","433.368","3","108.408","75.382","56.571","6.8100000000000005","0","Honda Civic","123863","1995","blue"
"John Putnam","49","3","628","Honda Chal 2","51","3","0.045","","13.587","3 Laps","3","442.785","3","108.453","75.351","55.368","6.8100000000000005","0","Acura Integra","144124","1995","Silver/Blue"
"Jonathan Parrish","50","16","O13","Spec E46","10","10","0.378","","13.965","3 Laps","4","489.177","4","108.831","75.089","66.822","9.08","0","BMW SPEC46","207995","2001","Blue"
"William Hunter","51","3","305","Honda Chal 1","50","3","0.240","","14.205","4:21.721","8","992.872","5","109.071","74.924","65.845","18.16","0","Honda S2000","168729","2001","Silver"
"Michael Kramer","52","4","171","Honda Chal 2","52","4","0.005","","14.210","2:28.077","7","902.096","6","109.076","74.92","63.412","15.89","0","Honda Civic","170646","1991","Red"
"Ken Baker","53","8","82","Super Touring 3","47","7","0.100","","14.310","1 Lap","6","765.541","6","109.176","74.852","64.049","13.620000000000001","0","Audi TT","189656","2014","Black"
"Jason Scarbrough","54","5","22","Honda Chal 2","53","5","0.146","","14.456","2 Laps","4","560.007","4","109.322","74.752","58.371","9.08","0","Honda Civic","193739","1999","Teal"
"Burak Ozgunay","55","17","34","Spec E46","11","11","1.852","","16.308","4 Laps","3","382.927","2","111.174","73.506","64.023","6.8100000000000005","0","BMW 330CI","163864","2002","BLACK"
