"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder-AIX HC SE46 SI ST SU TR","1073742458","Thunder Race","Race","2021-05-02 16:40:00 UTC","2021-05-02 17:14:15 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Paul Davison","11","5","6","Super Touring 3","7","5","0.728","","31.080","27.788","11","1948.154","10","103.46","78.987","46.142","24.97","0","Chevy Camaro","135613","2017","Blue/White"
"Stephen Pearce","12","1","64","Honda Chal 1","11","1","5.572","","36.652","0","11","1953.726","11","105.025","77.81","46.011","24.97","0","Honda S2000","164157","2005","Silver"
"King Shaw","13","6","12","Super Touring 3","6","4","3.652","","40.304","37.012","11","1957.378","10","105.206","77.676","45.925","24.97","0","Porsche Cayman","181327","2006","White"
"Aaron Rice","14","5","101","TRX","19","2","0.544","","40.848","12.495","11","1957.922","11","103.593","78.886","45.912","24.97","0","TRV Thunder Roadster","126866","2013","Gray"
"Evan Levine","15","1","118","Spec E46","24","2","1.156","","42.004","0","11","1959.078","11","103.699","78.805","45.885","24.97","0","BMW Spec E46","132857","2003","White"
"Sandro Espinosa","16","2","32","Spec E46","26","4","0.481","","42.485","0.481","11","1959.559","10","103.668","78.829","45.874","24.97","0","BMW E46 Blue","148479","2001","blue"
"Alex Barroso","17","3","107","Spec E46","23","1","0.843","","43.328","1.324","11","1960.402","11","103.634","78.854","45.854","24.97","0","BMW E46","128443","2001","Blue"
"Christopher Matos","18","4","516","Spec E46","27","5","3.831","","47.159","5.155","11","1964.233","11","104.569","78.149","45.764","24.97","0","BMW 330ci","186696","2002","Silver"
"John Clark","19","5","313","Spec E46","25","3","1.779","","48.938","6.934","11","1966.012","11","105.034","77.803","45.723","24.97","0","Bmw E46","148480","2002","Camouflage"
"Robert Gagliardo","20","6","609","Spec E46","30","8","0.167","","49.105","7.101","11","1966.179","11","104.8","77.977","45.719","24.97","0","BMW 330cI","120959","2001","FCP Euro"
"Damion Moses","21","7","620","Spec E46","28","6","0.809","","49.914","7.91","11","1966.988","11","104.343","78.319","45.7","24.97","0","BMW 330ci","111379","2001","Gray/Red"
"Sergio Ramirez","22","8","467","Spec E46","29","7","1.878","","51.792","9.788","11","1968.866","9","105.341","77.577","45.657","24.97","0","BMW 330i","180956","2002","Black"
"Andrew Hicks","23","2","555","Honda Chal 1","12","2","2.049","","53.841","17.189","11","1970.915","9","108.814","75.101","45.609","24.97","0","Honda S2000","124910","2001","Black"
"John Putnam","24","1","628","Honda Chal 2","15","3","1.016","","54.857","0","11","1971.931","11","108.405","75.384","45.586","24.97","0","Acura Integra","144124","1995","Silver/Blue"
"Robert Miller","25","1","20","Spec Iron","36","2","2.485","","57.342","0","11","1974.416","9","104.935","77.877","45.528","24.97","0","Ford Mustang GT","132359","2010","White"
"Chris Randall","26","9","128","Spec E46","31","9","1.441","","58.783","16.779","11","1975.857","10","105.866","77.192","45.495","24.97","0","BMW 330ci","208826","2002","Gray"
"Darin Mock","27","2","75","Spec Iron","38","4","0.978","","59.761","2.419","11","1976.835","10","105.92","77.153","45.473","24.97","0","Ford Mustang GT","196635","2010","White"
"Michael Kramer","28","2","171","Honda Chal 2","14","2","0.516","","1:00.277","5.42","11","1977.351","8","110.297","74.091","45.461","24.97","0","Honda Civic","170646","1991","Red"
"Cash Canada","29","3","29","Spec Iron","35","1","4.359","","1:04.636","7.294","11","1981.71","10","105.782","77.253","45.361","24.97","0","Ford Mustang","114022","2010","Silver and Black"
"Ken Baker","30","7","82","Super Touring 3","8","6","1.009","","1:05.645","1:02.353","11","1982.719","10","110.094","74.227","45.338","24.97","0","Audi TT","189656","2014","Black"
"Matthew Shaw","31","4","404","Spec Iron","42","8","1.386","","1:07.031","9.689","11","1984.105","1","106.674","76.607","45.306","24.97","0","Ford Mustang","186211","2010","Silver"
"Burak Ozgunay","32","10","34","Spec E46","32","10","2.014","","1:09.045","27.041","11","1986.119","9","105.939","77.139","45.26","24.97","0","BMW 330CI","163864","2002","BLACK"
"Philip Franz","33","5","43","Spec Iron","40","6","1.035","","1:10.080","12.738","11","1987.154","8","108.037","75.641","45.237","24.97","0","Ford Mustang","164969","2010","Grabber blue"
"Dwight Miller","34","6","10","Spec Iron","39","5","1.127","","1:11.207","13.865","11","1988.281","8","107.628","75.928","45.211","24.97","0","Ford Mustang","169630","2007","Orange"
"Bart Hayes","35","11","55","Spec E46","33","11","1.091","","1:12.298","30.294","11","1989.372","8","107.697","75.88","45.186","24.97","0","BMW 330i","221532","2004","White"
"Dion Ciccarelli","36","7","84","Spec Iron","43","9","0.868","","1:13.166","15.824","11","1990.24","8","107.39","76.096","45.166","24.97","0","Ford Mustang","163657","2010","Black"
"Jonathan Parrish","37","12","O13","Spec E46","34","12","1.884","","1:15.050","33.046","11","1992.124","11","108.518","75.305","45.124","24.97","0","BMW SPEC46","207995","2001","Blue"
"Team Mus Take","38","8","2","Spec Iron","41","7","2.237","","1:17.287","19.945","11","1994.361","10","108.198","75.528","45.073","24.97","0","ford mustang","116836","2006","black"
"Jason Scarbrough","39","3","22","Honda Chal 2","16","4","3.412","","1:20.699","25.842","11","1997.773","11","113.468","72.02","44.996","24.97","0","Honda Civic","193739","1999","Teal"
"Patrick Roof","40","9","09","Spec Iron","37","3","2.197","","1:22.896","25.554","11","1999.97","9","107.247","76.198","44.947","24.97","0","Ford Mustang GT","145324","2010","Blue"
"Team Moar Door","41","4","181","Honda Chal 2","17","5","33.704","","1:56.600","1:01.743","11","2033.674","1","117.923","69.299","44.202","24.97","0","Honda Civic","123863","1995","blue"
"Frank Acosta","42","8","7","Super Touring 3","10","8","10 Laps","","10 Laps","10 Laps","1","243.791","1","108.004","75.664","33.521","2.27","0","Chevrolet Corvette","189012","2007","Green"
"John Reamer","43","5","411","Honda Chal 2","13","1","7.749","","10 Laps","10 Laps","1","251.54","1","114.751","71.215","32.488","2.27","0","Acura Integra","120385","1998","Silver/Black"
