"Jerry Digges","12","4","32x","TTU","10","3","0.017","","7.167","3 Laps","2","224.103","1","105.499","77.46","72.931","4.54","0","Chevrolet Corvette","119820","2005","blue"
"Luke Wilwert","13","4","79","TT5","11","3","0.506","","7.673","2 Laps","4","440.67","3","106.005","77.091","74.178","9.08","0","Honda Prelude Si","129722","1994","Dark Blue","Underweight"
"Michael Tomany","14","3","733","TT2","14","3","0.821","","8.494","4:08.473","5","552.955","2","106.826","76.498","73.894","11.35","0","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","15","5","717","TT5","15","5","0.872","","9.366","1 Lap","5","561.559","5","107.698","75.879","72.762","11.35","0","Honda S2000","193458","2000","Silver"
"William Bauer","16","5","118","TTU","18","6","0.785","","10.151","2:36.451","6","675.813","4","108.483","75.33","72.553","13.620000000000001","0","ford mustang","186741","1968","red"
"Jacob Cushing","17","6","O25","TT5","16","6","0.143","","10.294","2 Laps","4","463.631","2","108.626","75.231","70.504","9.08","0","Honda S2000","194133","2005","Blue","underweight"
"Michael Wieczorek","18","6","91","TTU","17","5","0.792","","11.086","3 Laps","2","239.387","1","109.418","74.686","68.274","4.54","0","Ford Focus RS","189988","2018","Blue"
"Will Benson","19","1","23","TT6","19","1","0.641","","11.727","0","6","688.558","2","110.059","74.251","71.21","13.620000000000001","0","Madza Miata","171160","1999","Red"
"Fred Evans","20","4","1X","TT2","23","4","0.390","","12.117","2:52.387","4","476.869","4","110.449","73.989","68.547","9.08","0","Chevrolet Corvette","153275","2005","red"
"Ashley Wise","21","7","349","TT5","21","7","0.195","","12.312","1:07.772","6","693.761","2","110.644","73.859","70.676","13.620000000000001","0","BMW E46 330i","163224","2002","white"
"Adam Powlas","22","2","99","TT6","20","2","0.279","","12.591","7.985","6","696.543","4","110.923","73.673","70.393","13.620000000000001","0","Mazda Miata","189156","1999","Black"
"Christopher Ratliff","23","7","88","TTU","24","7","1.646","","14.237","3:07.215","6","706.577","6","112.569","72.595","69.394","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Kyle Ray-Smith","24","3","89","TT6","26","4","0.117","","14.354","23.726","6","712.284","1","112.686","72.52","68.838","13.620000000000001","0","Mazda Miata","166657","2001","Blue"
"Scott Houston","25","8","O7","TT5","22","8","0.286","","14.640","3 Laps","3","365.733","1","112.972","72.337","67.033","6.8100000000000005","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","26","4","9","TT6","25","3","0.245","","14.885","27.594","6","716.152","1","113.217","72.18","68.466","13.620000000000001","0","mazda miata","175922","2004","yellow"
"Walter Clark","27","9","33","TT5","28","9","0.380","","15.265","1:42.385","6","728.374","2","113.597","71.939","67.317","13.620000000000001","0","VW GTI","196236","1986","Black"
"Brian Nixon","28","5","86","TT6","27","5","0.336","","15.601","32.277","6","720.835","5","113.933","71.726","68.021","13.620000000000001","0","Mazda Miata","169246","1999","Red"
"Andrew Meek","29","8","238","TTU","29","8","0.206","","15.807","2 Laps","3","382.063","2","114.139","71.597","64.167","6.8100000000000005","0","Acura ITR","130806","2000","Yellow"
"Lee Brown","30","2","85","TT4","30","2","1.726","","17.533","1 Lap","5","622.387","2","115.865","70.53","65.65","11.35","0","Mustang GT","148976","2008","Black/green"
"Roy Parsons","31","6","18","TT6","31","6","0.761","","18.294","1 Lap","5","626.944","4","116.626","70.07","65.173","11.35","0","Mazda Miata","177344","1994","White/red","underweight"
"curt baclawski","32","9","7","TTU","34","9","0.128","","18.422","2:03.34","5","642.702","2","116.754","69.993","63.575","11.35","0","BMW m3","185952","2004","silver"
"Matthew Swords","33","7","819","TT6","32","7","3.091","","21.513","1 Lap","5","648.587","5","119.845","68.188","62.998","11.35","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","34","8","516","TT6","33","8","12.207","","33.720","3 Laps","3","446.652","2","132.052","61.885","54.888","6.8100000000000005","0","Audi A4 Avant 1.8T","149983","2003","Silver","underweoght"
