"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SE30 SM ST5","1073742453","Lightning Qualifying","Qualifying","2021-05-02 14:00:00 UTC","2021-05-02 14:17:21 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Don Elvington","12","5","132","Spec Miata","16","16","0.089","","1.540","28.422","5","698.574","3","111.178","73.504","58.491","11.35","0","Mazda Miata","171079","2001","Black"
"Walter Araya","13","6","18","Spec E30","20","3","0.013","","1.553","1:39.049","7","931.076","5","111.191","73.495","61.439","15.89","0","Bmw 325i","162734","1987","Gray"
"Bayani Dia","14","6","97","Spec Miata","15","15","0.013","","1.566","23.179","5","693.331","5","111.204","73.487","58.933","11.35","0","Mazda Miata","160919","2001","Blue"
"Tyler Wrenn","15","7","182","Spec E30","27","10","0.014","","1.580","1 Lap","5","737.117","5","111.218","73.477","55.432","11.35","0","BMW 325ES","188808","1986","White"
"Team Patton","16","8","230","Spec E30","29","12","0.220","","1.800","56.458","6","888.485","3","111.438","73.332","55.186","13.620000000000001","0","BMW E30 325i","158854","1989","silver"
"Nicholas Wieczorek","17","9","88","Spec E30","30","13","0.093","","1.893","1:54.679","7","946.706","7","111.531","73.271","60.424","15.89","0","BMW 325is","194340","1989","Black"
"Pete Yousko","18","3","57","944 Spec","36","2","0.047","","1.940","1:56.74","6","866.548","5","111.578","73.24","56.583","13.620000000000001","0","Porsche 944","111917","1983","Red"
"Paul Aron","19","7","185","Spec Miata","9","9","0.079","","2.019","4:07.86","7","918.012","4","111.657","73.188","62.313","15.89","0","Mazda Miata","156320","2002","Blue"
"John Perkins","20","4","16","944 Spec","35","1","0.026","","2.045","0 Laps","5","745.462","5","111.683","73.171","54.812","11.35","0","Porsche 944","169083","1983","Orange"
"John Duffy","21","5","499","944 Spec","39","5","0.189","","2.234","2:02.803","6","872.611","3","111.872","73.048","56.19","13.620000000000001","0","Porsche 944","145283","1985","Black"
"Ernie Cole","22","8","33","Spec Miata","8","8","0.094","","2.328","4:03.228","7","913.38","4","111.966","72.986","62.629","15.89","0","Mazda Miata","193475","1995","White"
"Scott Carlisle","23","9","54","Spec Miata","5","5","0.191","","2.519","3:57.519","7","907.671","3","112.157","72.862","63.023","15.89","0","Mazda Miata","187915","2003","Yellow"
"Antonio (Robert) Abrom","24","10","30","Spec Miata","11","11","0.011","","2.530","4:04.4","7","914.552","4","112.168","72.855","62.549","15.89","0","Mazda Miata","178080","2001","Black"
"John Palazzolo","25","11","O8","Spec Miata","6","6","0.018","","2.548","4:37.163","7","947.315","3","112.186","72.843","60.385","15.89","0","Mazda Miata","127552","2000","Blue"
"Annika Carter","26","12","48","Spec Miata","7","7","0.242","","2.790","4:03.493","7","913.645","7","112.428","72.687","62.611","15.89","0","Mazda Miata","186598","1990","multi"
"Travis Wilson","27","10","800","Spec E30","23","6","0.236","","3.026","3 Laps","3","487.23","3","112.664","72.534","50.317","6.8100000000000005","0","BMW 325i","123743","1990","Red"
"Team Trinity Motorsports","28","13","O5","Spec Miata","13","13","0.004","","3.030","4:13.262","7","923.414","7","112.668","72.532","61.948","15.89","0","Mazda Miata","206822","1999","Silver"
"Colin Fabeny","29","11","540","Spec E30","31","14","0.309","","3.339","7.125","6","839.152","6","112.977","72.333","58.43","13.620000000000001","0","BMW SE30","139429","1990","Blue"
"Scott Gress","30","12","6","Spec E30","24","7","0.076","","3.415","1 Lap","5","719.883","3","113.053","72.285","56.759","11.35","0","BMW 325","129732","1989","White/Red"
"Preston Wrenn","31","13","183","Spec E30","34","17","0.106","","3.521","2 Laps","4","621.21","2","113.159","72.217","52.62","9.08","0","BMW 325is","193239","1988","Orange"
"Larry Helm","32","6","494","944 Spec","40","6","0.072","","3.593","2:12.644","6","882.452","3","113.231","72.171","55.563","13.620000000000001","0","Porsche 944","164994","1988","Black/Orange"
"Joel Barber","33","14","O9","Spec E30","22","5","0.587","","4.180","2 Laps","4","604.461","2","113.818","71.799","54.078","9.08","0","BMW 325I","117930","1989","Silver"
"Rodriques Walker","34","14","93","Spec Miata","10","10","0.034","","4.214","4:16.674","7","926.826","5","113.852","71.777","61.72","15.89","0","Mazda Miata","162412","1999","White"
"Glen Edridge","35","7","343","944 Spec","41","7","0.113","","4.327","20.535","5","770.343","5","113.965","71.706","53.041","11.35","0","Porsche 944","146105","1983","White"
"Brendan Shattles","36","15","43","Spec Miata","12","12","0.253","","4.580","1 Lap","4","585.897","4","114.218","71.547","55.791","9.08","0","Mazda Miata","158823","1999","Silver"
"James Patrick","37","15","40","Spec E30","26","9","0.075","","4.655","2:04.504","7","956.531","7","114.293","71.5","59.804","15.89","0","Bmw 325is","173306","1988","Red"
"Eddie Welch","38","16","73","Spec Miata","14","14","0.522","","5.177","2:30.77","6","820.922","5","114.815","71.175","59.728","13.620000000000001","0","Mazda Miata","210038","1999","Blue"
"David Ardoin","39","17","426","Spec Miata","17","17","0.091","","5.268","4:27.966","7","938.118","5","114.906","71.119","60.977","15.89","0","Mazda Miata","187351","1990","Blue"
"Jonathan Stroup","40","16","414","Spec E30","25","8","0.468","","5.736","1 Lap","5","735.484","2","115.374","70.831","55.555","11.35","0","BMW 325i","121316","1987","green"
"John Taylor","41","8","75","944 Spec","43","9","0.106","","5.842","29.853","5","779.661","5","115.48","70.766","52.407","11.35","0","Porsche 944","181130","1988","white/blue"
"Lawrence Canzone","42","17","190","Spec E30","33","16","0.021","","5.863","4 Laps","2","387.695","2","115.501","70.753","42.157","4.54","0","bmw 325","128952","1986","blu/wht/blk"
"Greg Hobbs","43","9","37","944 Spec","42","8","1.250","","7.113","1 Lap","4","666.267","4","116.751","69.995","49.061","9.08","0","Porsche 944","160322","1985","Gold"
"John Torgersen","44","10","119","944 Spec","44","10","0.425","","7.538","1 Lap","4","671.084","4","117.176","69.741","48.709","9.08","0","Porsche 944","132043","1986","Red"
