"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder-AIX HC SE46 SI ST SU TR","1073742457","Thunder Qualiyfing","Qualifying","2021-05-02 13:00:00 UTC","2021-05-02 13:15:51 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bart Hayes","35","12","55","Spec E46","40","11","0.261","","9.806","7:04.45","7","862.261","7","106.245","76.917","66.342","15.89","0","BMW 330i","221532","2004","White"
"John Reamer","36","1","411","Honda Chal 2","31","2","1.215","","11.021","0","5","631.187","5","107.46","76.047","64.735","11.35","0","Acura Integra","120385","1998","Silver/Black"
"Team Mus Take","37","9","2","Spec Iron","18","1","0.015","","11.036","4:15.538","7","844.369","7","107.475","76.036","67.748","15.89","0","ford mustang","116836","2006","black"
"Team MMR ","38","10","125","Spec Iron","25","7","0.120","","11.156","29.966","5","618.797","3","107.595","75.951","66.031","11.35","0","Ford Mustang","154910","2010","Orange"
"Michael Kramer","39","2","171","Honda Chal 2","34","4","0.257","","11.413","1 Lap","4","541.805","4","107.852","75.771","60.332","9.08","0","Honda Civic","170646","1991","Red"
"John Putnam","40","3","628","Honda Chal 2","29","1","0.308","","11.721","1 Lap","4","524.401","4","108.16","75.555","62.334","9.08","0","Acura Integra","144124","1995","Silver/Blue"
"Ken Baker","41","7","82","Super Touring 3","32","5","0.386","","12.107","0 Laps","4","533.445","4","108.546","75.286","61.277","9.08","0","Audi TT","189656","2014","Black"
"William Hunter","42","3","305","Honda Chal 1","28","3","0.227","","12.334","3 Laps","3","411.522","2","108.773","75.129","59.574","6.8100000000000005","0","Honda S2000","168729","2001","Silver"
"Jason Scarbrough","43","4","22","Honda Chal 2","33","3","0.165","","12.499","1 Lap","4","544.025","4","108.938","75.015","60.085","9.08","0","Honda Civic","193739","1999","Teal"
"Team Moar Door","44","5","181","Honda Chal 2","35","5","10.409","","22.908","1 Lap","4","566.144","2","119.347","68.473","57.738","9.08","0","Honda Civic","123863","1995","blue"
"Paul Davison","45","8","6","Super Touring 3","0","","","","","53.205","0","598.265","0","0.0","0.0","0.0","0.0","0","Chevy Camaro","135613","2017","Blue/White"
