"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SE30 SM ST5","1073742451","Lightning Qualifying ","Qualifying","2021-05-01 13:40:00 UTC","2021-05-01 13:56:42 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Danny Parkhurst","11","3","17","Spec E30","16","1","0.050","","1.277","3:29.887","5","620.499","3","110.723","73.806","65.85","11.35","0","BMW 325i","150228","1987","White"
"John Duffy","12","5","499","944 Spec","36","5","0.310","","1.587","3:58.225","7","899.933","3","111.033","73.6","63.565","15.89","0","Porsche 944","145283","1985","Black"
"GREG TRESAN","13","4","24","Spec E30","30","15","0.060","","1.647","7:44.849","7","875.461","5","111.093","73.56","65.342","15.89","0","BMW E30","191800","1986","Blue"
"Walter Araya","14","5","18","Spec E30","17","2","0.011","","1.658","7:16.251","7","846.863","7","111.104","73.553","67.548","15.89","0","Bmw 325i","162734","1987","Gray"
"Travis Wilson","15","6","800","Spec E30","31","16","0.052","","1.710","7:37.862","7","868.474","6","111.156","73.518","65.867","15.89","0","BMW 325i","123743","1990","Red"
"Barry Zurbuchen","16","7","34","Spec E30","19","4","0.171","","1.881","3:37.741","5","628.353","5","111.327","73.405","65.027","11.35","0","BMW E30","174369","1987","blue"
"Scott Carlisle","17","5","54","Spec Miata","11","11","0.103","","1.984","2:07.567","7","834.12","4","111.43","73.338","68.58","15.89","0","Mazda Miata","187915","2003","Yellow"
"Klaus Lapine","18","1","614","Super Touring 5","41","1","0.030","","2.014","0","6","793.127","5","111.46","73.318","61.821","13.620000000000001","0","mazdaspeed protege","171916","2003","red/yellow"
"Nicholas Wieczorek","19","8","88","Spec E30","27","12","0.297","","2.311","7:37.195","7","867.807","6","111.757","73.123","65.918","15.89","0","BMW 325is","194340","1989","Black"
"Larry Helm","20","6","494","944 Spec","37","6","0.085","","2.396","4:05.988","7","907.696","2","111.842","73.067","63.021","15.89","0","Porsche 944","164994","1988","Black/Orange"
"Team Patton","21","9","230","Spec E30","24","9","0.212","","2.608","4.255","3","414.867","2","112.054","72.929","59.094","6.8100000000000005","0","BMW E30 325i","158854","1989","silver"
"Joel Barber","22","10","O9","Spec E30","26","11","0.118","","2.726","1:58.294","4","528.906","3","112.172","72.852","61.803","9.08","0","BMW 325I","117930","1989","Silver"
"John Palazzolo","23","6","O8","Spec Miata","5","5","0.085","","2.811","2:13.271","7","839.824","4","112.257","72.797","68.114","15.89","0","Mazda Miata","127552","2000","Blue"
"Annika Carter","24","7","48","Spec Miata","3","3","0.080","","2.891","20.241","6","726.794","4","112.337","72.745","67.463","13.620000000000001","0","Mazda Miata","186598","1990","multi"
"Ernie Cole","25","8","33","Spec Miata","4","4","0.261","","3.152","2:59.406","7","885.959","6","112.598","72.577","64.567","15.89","0","Mazda Miata","193475","1995","White"
"Burak Ozgunay","26","9","34","Spec Miata","12","12","0.255","","3.407","1 Lap","5","618.373","4","112.853","72.413","66.077","11.35","0","Mazda Miata","163864","2002","Silver"
"James Patrick","27","11","40","Spec E30","21","6","0.254","","3.661","4:49.289","4","699.901","4","113.107","72.25","46.704","9.08","0","Bmw 325is","173306","1988","Red"
"Colin Fabeny","28","12","540","Spec E30","28","13","0.201","","3.862","3:58.864","5","649.476","5","113.308","72.122","62.912","11.35","0","BMW SE30","139429","1990","Blue"
"Paul Aron","29","10","185","Spec Miata","8","8","0.231","","4.093","40.346","6","746.899","5","113.539","71.975","65.647","13.620000000000001","0","Mazda Miata","156320","2002","Blue"
"Rodriques Walker","30","11","93","Spec Miata","6","6","0.094","","4.187","2:26.986","7","853.539","3","113.633","71.916","67.02","15.89","0","Mazda Miata","162412","1999","White"
"Antonio (Robert) Abrom","31","12","30","Spec Miata","15","15","0.217","","4.404","2:38.348","7","864.901","2","113.85","71.779","66.139","15.89","0","Mazda Miata","178080","2001","Black"
"Glen Edridge","32","7","343","944 Spec","38","7","0.158","","4.562","2:17.793","6","799.501","2","114.008","71.679","61.328","13.620000000000001","0","Porsche 944","146105","1983","White"
"Brendan Shattles","33","13","43","Spec Miata","7","7","0.218","","4.780","2:42.02","7","868.573","5","114.226","71.542","65.86","15.89","0","Mazda Miata","158823","1999","Silver"
"Team Trinity Motorsports","34","14","O5","Spec Miata","9","9","0.264","","5.044","3 Laps","3","389.552","3","114.49","71.377","62.934","6.8100000000000005","0","Mazda Miata","206822","1999","Silver"
"Preston Wrenn","35","13","183","Spec E30","29","14","0.244","","5.288","2:14.778","4","545.39","2","114.734","71.226","59.935","9.08","0","BMW 325is","193239","1988","Orange"
"Greg Hobbs","36","8","37","944 Spec","39","8","1.173","","6.461","2:30.342","6","812.05","5","115.907","70.505","60.381","13.620000000000001","0","Porsche 944","160322","1985","Gold"
"Jonathan Stroup","37","14","414","Spec E30","20","5","0.001","","6.462","8.773","3","419.385","2","115.908","70.504","58.457","6.8100000000000005","0","BMW 325i","121316","1987","green"
"Lawrence Canzone","38","15","190","Spec E30","18","3","0.885","","7.347","0 Laps","3","405.647","2","116.793","69.97","60.437","6.8100000000000005","0","bmw 325","128952","1986","blu/wht/blk"
"John Torgersen","39","9","119","944 Spec","40","9","0.089","","7.436","1 Lap","4","582.632","3","116.882","69.917","56.104","9.08","0","Porsche 944","132043","1986","Red"
"Eddie Welch","40","15","73","Spec Miata","14","14","0.026","","7.462","1:23.468","6","790.021","5","116.908","69.901","62.064","13.620000000000001","0","Mazda Miata","210038","1999","Blue"
"Bayani Dia","41","16","97","Spec Miata","0","","","","","6 Laps","0","23.762","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160919","2001","Blue"
"Scott Gress","42","16","6","Spec E30","0","","","","","3 Laps","0","49.096","0","0.0","0.0","0.0","0.0","0","BMW 325","129732","1989","White/Red"
"Jose Matos","43","17","517","Spec E30","23","8","","","","1:48.548","4","519.16","4","109.422","74.683","62.963","9.08","0","Bmw 325i","186757","1989","Red","Scrubbing"
