"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","03 - GIROS LIBRES DOMINGO","1073741892","TANDA 05 - DOMINGO","Practice","2024-04-07 19:30:00 UTC","2024-04-07 20:44:27 UTC","PROVISIONAL","7","https://racehero.io/events/3-giros-libres-trh/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JURAJURIA ALEJANDRO","56","17","19","ROJO - HASTA 400 INICIADO","8","7","2.186","","48.314","0 Laps","2","408.616","2","161.967","104.466","82.816","9.4","0","250 CC "
"CAÑATE NICOLAS","57","6","269","AMARILLO - INTERMEDIOS","4","1","5.206","","53.520","4 Laps","2","413.344","2","167.173","101.213","81.869","9.4","0","1000 CC "
"OTAROLA MIGUEL ","58","18","71","ROJO - HASTA 400 INICIADO","21","18","1.193","","54.713","1 Lap","1","325.815","1","168.366","100.495","51.931","4.7","0","390 CC"
"CAJAL EXEQUIEL","59","19","33","ROJO - HASTA 400 INICIADO","13","10","0.569","","55.282","45.453","2","455.418","2","168.935","100.157","74.305","9.4","0"
"MALANGA ROBERTO ","60","8","24","VERDE - INICIADOS","56","","3.281","","58.563","1 Lap","1","1997.961","1","172.216","98.249","8.469","4.7","0","1000 CC "
"FEMENIAS ALVARO","61","20","33","ROJO - HASTA 400 INICIADO","23","20","2.368","","1:00.931","1 Lap","1","370.09","1","174.584","96.916","45.719","4.7","0","300 CC"
"JOITA CARMELO ","62","9","15","VERDE - INICIADOS","0","","","","","2 Laps","0","1922.145","0","0.0","0.0","0.0","0.0","0","1200 CC "
"DEMITRI AGUSTIN ","63","7","3","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","701 CC "
"PINTOS JAVIER ","64","9","3","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DEMITRI MARTIN ","65","10","4","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"HOYOS JOSE SEBASTIAN ","66","8","4","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GONZALEZ MACIEL ANDRES","67","9","5","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"SEGURA SANTIAGO ","68","10","7","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"GORDILLO CARLOS ","69","11","9","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"DUEK ELIAN ","70","11","10","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"DERMARCHI DIEGO ","71","10","10","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC "
"SARTOR JOSE","72","12","11","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"MUNIZ EDUARDO","73","13","12","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"PRENDES JAVIER ","74","10","13","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CIARDOLA HORACIO ","75","12","14","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ONZALO GUSTAVO","76","13","16","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"SOSA FEDERICO ","77","11","18","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC"
"VELAZQUE WALTER","78","12","19","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ALBERTINI BRUNO","79","14","21","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"MARTINEZ LUIS FERNANDO ","80","11","21","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"ROSATO GASTON ","81","11","21","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DIDESIDERO GONZALO","82","21","21","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"MORERO FEDERICO","83","13","22","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"ALVAREZ FRANCISCO ","84","14","22","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"STUROM RENE","85","15","22","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINA AXEL","86","22","22","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARAYZABAL JAVIER","87","12","22","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"DIAZ MATIAS ","88","13","23","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"HUK CARLOS ","89","14","23","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC "
"MASETTO MATIAS","90","15","24","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","91","16","24","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"RIVERO JAVIER","92","14","25","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","959 CC "
"MORENO JUAN","93","23","25","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"MENACHO DAVID","94","15","27","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PAREDES JULIAN ","95","12","27","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"RUBIOLO MIGUEL","96","15","28","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"CARLOS DARIO","97","17","29","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MASONI DIEGO ARIEL ","98","16","29","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"TARCO LLOBET ","99","17","30","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","950 CC "
"ESPINOSA OSCAR ALBERTO ","100","16","30","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"MIRANDA EDUARDO ","101","17","31","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"RODRIGUEZ JUAN CARLOS ","102","18","32","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"FIGUEROA JOSE","103","19","34","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"KIFEL EZEQUIEL","104","20","36","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARAÑON RICARDO JESUS","105","21","37","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"GONZALEZ GUSTAVO","106","18","38","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ROMERO VALENTIN","107","22","41","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ROMERO FACUNDO","108","16","41","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"LLADOS SANTIAGO","109","13","42","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ORELLANA FERNANDO ","110","23","44","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"CALDERON JORGE HERNAN ","111","24","46","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"SUAREZ JULIO ","112","25","48","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","690 CC"
"CORMICK PATRICIO ","113","18","52","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"IBACETA RICARDO ","114","26","55","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"CRAVERO NICOLAS ANTONIO ","115","24","56","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"PUERTAS MARIANO ","116","17","59","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GANDOLFO LUCAS ","117","27","62","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"LAROSE MARCOS","118","19","64","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"MAENZA GUSTAVO","119","28","68","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"TRINO JOSE","120","25","69","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"DECORTE IVAN ","121","20","69","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"VELAZQUEZ ADRIAN ","122","18","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"ROQUE PABLO","123","29","74","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC "
"ROMERO VICTOR","124","21","74","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"LARDONE DANIEL ","125","14","74","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ALONSO LEANDRO ","126","22","81","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"RODRIGUEZ MARTIN ","127","19","83","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","700 CC "
"GAMBERONI DIEGO","128","19","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"VIRREIRA MARCELO ","129","23","89","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MARTINEZ LEONARDO ","130","30","99","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","821 CC "
"DANTE MOSTAJO ","131","20","106","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","950 CC "
"ALFONSO ALEJANDRO","132","26","108","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MERCADO SEBASTIAN ","133","31","121","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"TARANTINO PABLO","134","32","123","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MASSON JOSE ALFREDO","135","21","124","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MENESES OSORIO ANDRES ","136","22","128","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1260 CC "
"VELAZQUEZ JOAQUIN (H)","137","23","129","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"LAMACCHIA ADRIANO","138","24","146","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DONATTI AGUSTIN ","139","15","151","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"GUROVITZ GUILLERMO ","140","16","177","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GREGORIO JUNA PABLO","141","27","186","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"STRELUK EMILIANO ","142","33","228","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","143","34","229","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"OROZCO NICOLAS","144","24","311","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"AZAR JESUS","145","17","316","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","146","25","369","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MATICH FABIAN","147","25","741","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"BATTELLO LUCAS ","148","18","821","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
