"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","02 - GIROS LIBRES SABADO","1073741885","TANDA 03 - SABADO","Practice","2024-04-06 15:00:00 UTC","2024-04-06 16:24:50 UTC","PROVISIONAL","7","https://racehero.io/events/3-giros-libres-trh/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MATICH FABIAN","12","1","741","VIOLETA - AVANZADOS","0","","1.839","","5.419","0","4","4054.528","2","118.602","142.662","16.692","18.8","0","600 CC"
"GUROVITA GUILLERMO","13","12","177","CELESTE - PRO","0","","0.400","","5.819","2.557","4","5041.447","4","119.002","142.182","13.425","18.8","0","1000 CC "
"LAROSE MARCOS","14","2","64","VIOLETA - AVANZADOS","0","","1.352","","7.171","2 Laps","2","3970.122","1","120.354","140.585","8.524","9.4","0","600 CC"
"GONZALEZ GUSTAVO","15","3","38","VIOLETA - AVANZADOS","0","","0.014","","7.185","0 Laps","4","4054.253","1","120.368","140.569","16.694","18.8","0","1000 CC"
"ROMERO VICTOR","16","4","74","VIOLETA - AVANZADOS","0","","0.419","","7.604","1 Lap","3","3960.308","2","120.787","140.081","12.817","14.100000000000001","0","600 CC "
"LABAT MARIANO ","17","5","57","VIOLETA - AVANZADOS","0","","0.090","","7.694","1.74","4","4056.268","4","120.877","139.977","16.685","18.8","0","1000 CC "
"CIARDOLA HORACIO ","18","6","14","VIOLETA - AVANZADOS","0","","0.135","","7.829","0 Laps","4","4051.875","1","121.012","139.821","16.703","18.8","0","1000 CC "
"ONZALO GUSTAVO","19","7","16","VIOLETA - AVANZADOS","0","","0.208","","8.037","1 Lap","3","3975.93","2","121.22","139.581","12.767","14.100000000000001","0","1000 CC "
"ESPINOSA OSCAR ALBERTO ","20","1","30","AMARILLO - INTERMEDIOS","0","","0.097","","8.134","0","2","3207.585","2","121.317","139.469","10.55","9.4","0","1000 CC"
"OROZCO NICOLAS","21","8","311","VIOLETA - AVANZADOS","0","","0.237","","8.371","1 Lap","3","3977.287","1","121.554","139.197","12.762","14.100000000000001","0","1000 CC "
"PINTOS JAVIER ","22","9","3","VIOLETA - AVANZADOS","0","","0.149","","8.520","1 Lap","3","3982.618","3","121.703","139.027","12.745","14.100000000000001","0","1000 CC "
"BATAGLIA AGUSTIN ","23","10","122","VIOLETA - AVANZADOS","0","","0.562","","9.082","1 Lap","3","3962.229","2","122.265","138.388","12.811","14.100000000000001","0","600 CC"
"VIRREIRA MARCELO ","24","11","89","VIOLETA - AVANZADOS","0","","0.141","","9.223","1 Lap","3","4024.499","3","122.406","138.229","12.613","14.100000000000001","0","1000 CC "
"HALAC PABLO ","25","12","123","VIOLETA - AVANZADOS","0","","0.309","","9.532","1 Lap","3","3977.197","1","122.715","137.88","12.763","14.100000000000001","0","1000 CC "
"BATTELLO LUCAS ","26","13","821","CELESTE - PRO","0","","0.679","","10.211","4 Laps","3","4878.969","3","123.394","137.122","10.404","14.100000000000001","0","1000 CC "
"BRUNO SEBASTIAN ","27","13","6","VIOLETA - AVANZADOS","0","","0.011","","10.222","1 Lap","3","3967.524","3","123.405","137.11","12.794","14.100000000000001","0","600 CC "
"CORDOBA WALTER ","28","14","114","VIOLETA - AVANZADOS","0","","0.973","","11.195","2 Laps","2","4000.239","2","124.378","136.037","8.459","9.4","0","600 CC "
"ALONSO LEANDRO ","29","15","81","VIOLETA - AVANZADOS","0","","1.315","","12.510","1 Lap","3","3971.608","3","125.693","134.614","12.781","14.100000000000001","0","600 CC "
"VELAZQUE WALTER","30","2","19","AMARILLO - INTERMEDIOS","0","","0.912","","13.422","26.179","2","3233.764","2","126.605","133.644","10.465","9.4","0","1000 CC"
"ORELLANA FERNANDO ","31","3","44","AMARILLO - INTERMEDIOS","0","","0.627","","14.049","0 Laps","2","3190.198","2","127.232","132.985","10.607","9.4","0","1000"
"ROMERO VALENTIN","32","4","41","AMARILLO - INTERMEDIOS","0","","0.810","","14.859","24.858","2","3232.443","2","128.042","132.144","10.469","9.4","0","1000 CC"
"HOYOS JOSE SEBASTIAN ","33","5","4","AMARILLO - INTERMEDIOS","0","","0.503","","15.362","7.794","2","3215.379","2","128.545","131.627","10.524","9.4","0","1000 CC "
"ALVAREZ FRANCISCO ","34","16","22","VIOLETA - AVANZADOS","0","","0.451","","15.813","1 Lap","3","3959.618","2","128.996","131.167","12.819","14.100000000000001","0","600 CC "
"DERMARCHI DIEGO ","35","6","10","AMARILLO - INTERMEDIOS","0","","0.133","","15.946","-1 Laps","3","3191.372","3","129.129","131.032","15.905","14.100000000000001","0","790 CC "
"ROQUE PABLO","36","7","74","AMARILLO - INTERMEDIOS","0","","0.808","","16.754","0 Laps","2","3175.94","2","129.937","130.217","10.655","9.4","0","790 CC "
"MORERO FEDERICO","37","8","22","AMARILLO - INTERMEDIOS","0","","0.244","","16.998","0 Laps","2","3189.367","1","130.181","129.973","10.61","9.4","0","600 CC"
"CARLOS DARIO","38","17","29","VIOLETA - AVANZADOS","0","","0.233","","17.231","1 Lap","3","4019.714","1","130.414","129.741","12.628","14.100000000000001","0","1000 CC "
"VELAZQUEZ ADRIAN ","39","1","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.622","","17.853","0","4","1285.305","3","131.036","129.125","52.657","18.8","0","400 CC "
"TARANTINO PABLO","40","9","123","AMARILLO - INTERMEDIOS","0","","0.077","","17.930","20.17","2","3227.755","2","131.113","129.049","10.484","9.4","0","600 CC "
"GAMBERONI DIEGO","41","2","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.499","","18.429","1 Lap","3","1228.383","3","131.612","128.56","41.323","14.100000000000001","0","400 CC "
"LAMACCHIA ADRIANO","42","1","146","VERDE - INICIADOS","0","","0.187","","18.616","0","3","2130.4","3","131.799","128.377","23.827","14.100000000000001","0","1000 CC "
"DUEK ELIAN ","43","3","10","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.124","","18.740","22.658","4","1307.963","1","131.923","128.257","51.745","18.8","0","400 CC "
"MENACHO DAVID","44","10","27","AMARILLO - INTERMEDIOS","0","","0.194","","18.934","52.321","2","3259.906","2","132.117","128.068","10.381","9.4","0","1000 CC "
"MIRANDA EDUARDO ","45","11","31","AMARILLO - INTERMEDIOS","0","","0.060","","18.994","53.644","2","3261.229","2","132.177","128.01","10.376","9.4","0","1000 CC "
"ALBERTINI BRUNO","46","4","21","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.128","","19.122","0.275","4","1285.58","3","132.305","127.886","52.645","18.8","0","400 CC"
"DEMITRI AGUSTIN ","47","12","3","AMARILLO - INTERMEDIOS","0","","0.915","","20.037","22.879","3","3230.464","3","133.22","127.008","15.713","14.100000000000001","0","701 CC "
"GANDOLFO LUCAS ","48","13","62","AMARILLO - INTERMEDIOS","0","","0.382","","20.419","-1 Laps","3","3207.462","1","133.602","126.645","15.826","14.100000000000001","0","790 CC"
"FINCO MAURO ","49","14","16","AMARILLO - INTERMEDIOS","0","","1.040","","21.459","2.744","3","3210.329","3","134.642","125.667","15.811","14.100000000000001","0","600 CC "
"ALVAREZ SERGIO ","50","15","1","AMARILLO - INTERMEDIOS","0","","0.004","","21.463","39.314","2","3246.899","2","134.646","125.663","10.422","9.4","0","1200 CC "
"SOSA FEDERICO ","51","16","18","AMARILLO - INTERMEDIOS","0","","0.286","","21.749","-1 Laps","3","3185.813","3","134.932","125.396","15.933","14.100000000000001","0","650 CC"
"IBACETA RICARDO ","52","17","55","AMARILLO - INTERMEDIOS","0","","1.130","","22.879","14.908","3","3222.493","1","136.062","124.355","15.752","14.100000000000001","0","790 CC"
"ROMERO MARIANO","53","5","93","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.271","","23.150","1 Lap","3","1236.0","2","136.333","124.108","41.068","14.100000000000001","0","400 CC"
"GAZZERA SANTIAGO ","54","6","141","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.158","","23.308","35.033","4","1320.338","3","136.491","123.964","51.26","18.8","0","300 CC "
"CASSINI SALVADOR","55","7","79","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.484","","23.792","1 Lap","3","1234.635","3","136.975","123.526","41.113","14.100000000000001","0","300 CC "
"MERCADO SEBASTIAN ","56","18","121","AMARILLO - INTERMEDIOS","0","","1.504","","25.296","0 Laps","2","3145.601","1","138.479","122.185","10.758","9.4","0","600 CC "
"CASASOLA ENZO","57","2","20","VERDE - INICIADOS","0","","1.803","","27.099","0 Laps","3","2105.127","3","140.282","120.614","24.113","14.100000000000001","0","1000 CC"
"MUNIZ EDUARDO","58","8","12","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.279","","27.378","57.671","4","1342.976","4","140.561","120.375","50.396","18.8","0","400 CC "
"MUÑOZ JULIAN ","59","9","94","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.471","","27.849","1 Lap","3","1216.481","3","141.032","119.973","41.727","14.100000000000001","0","400 CC "
"MASONI DIEGO ARIEL ","60","3","29","VERDE - INICIADOS","0","","0.718","","28.567","18:36.153","5","3246.553","5","141.75","119.365","26.058","23.5","0","600 CC "
"MARTINEZ LEONARDO ","61","19","99","AMARILLO - INTERMEDIOS","0","","0.096","","28.663","51.693","3","3259.278","3","141.846","119.284","15.574","14.100000000000001","0","821 CC "
"PUERTAS MARIANO ","62","10","59","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.013","","28.676","40.006","4","1325.311","4","141.859","119.273","51.067","18.8","0","300 CC "
"SUAREZ JULIO ","63","20","48","AMARILLO - INTERMEDIOS","0","","0.027","","28.703","38.997","3","3246.582","1","141.886","119.251","15.635","14.100000000000001","0","690 CC"
"GROLLIMUND AXEL","64","1","73","ROJO - HASTA 400 INICIADO","18","18","0.579","","29.282","0","2","423.055","2","142.465","118.766","79.99","9.4","0","390 CC "
"RODRIGUEZ JUAN CARLOS ","65","21","32","AMARILLO - INTERMEDIOS","0","","0.900","","30.182","14.654","2","3222.239","2","143.365","118.02","10.502","9.4","0","600 CC "
"DIAZ MATIAS ","66","4","23","VERDE - INICIADOS","0","","0.436","","30.618","0 Laps","3","2118.454","3","143.801","117.663","23.961","14.100000000000001","0","1000 CC "
"AMANINO SERGIO","67","5","38","VERDE - INICIADOS","0","","0.474","","31.092","0 Laps","3","2108.224","3","144.275","117.276","24.077","14.100000000000001","0","650"
"HUK CARLOS ","68","22","23","AMARILLO - INTERMEDIOS","0","","0.166","","31.258","43.65","3","3251.235","3","144.441","117.141","15.613","14.100000000000001","0","650 CC "
"JUAN GABRIEL GUSTAVO","69","2","22","ROJO - HASTA 400 INICIADO","8","8","0.305","","31.563","0 Laps","2","354.322","2","144.746","116.894","95.506","9.4","0","300 CC "
"ROMERO FACUNDO","70","3","41","ROJO - HASTA 400 INICIADO","2","2","0.520","","32.083","0 Laps","2","335.143","2","145.266","116.476","100.972","9.4","0","300 CC "
"SALINAS LEONARDO","71","6","59","VERDE - INICIADOS","0","","0.362","","32.445","18.804","3","2149.204","2","145.628","116.186","23.618","14.100000000000001","0","600 CC"
"CORMICK PATRICIO ","72","7","52","VERDE - INICIADOS","0","","0.737","","33.182","0 Laps","3","2122.711","2","146.365","115.601","23.913","14.100000000000001","0","1000 CC "
"ESCOBAR FRANCO LUIS","73","4","7","ROJO - HASTA 400 INICIADO","4","4","0.094","","33.276","0 Laps","2","336.024","2","146.459","115.527","100.707","9.4","0","300 CC"
"ALVAREZ JAVIER ","74","5","87","ROJO - HASTA 400 INICIADO","15","15","0.181","","33.457","1.459","2","424.514","2","146.64","115.385","79.715","9.4","0","300 CC "
"SEGURA SANTIAGO ","75","8","7","VERDE - INICIADOS","24","","0.119","","33.576","2 Laps","1","359.899","1","146.759","115.291","47.013","4.7","0","600 CC "
"SARTOR JOSE","76","6","11","ROJO - HASTA 400 INICIADO","12","12","0.020","","33.596","0 Laps","2","410.245","2","146.779","115.275","82.487","9.4","0","400 CC "
"VELAZQUEZ JOAQUIN (H)","77","9","129","VERDE - INICIADOS","0","","0.292","","33.888","19.205","3","2149.605","2","147.071","115.046","23.614","14.100000000000001","0","600 CC "
"RUBIOLO MIGUEL","78","10","28","VERDE - INICIADOS","0","","0.558","","34.446","0 Laps","3","2108.577","3","147.629","114.612","24.073","14.100000000000001","0","600 CC "
"LEDESMA GASTON ","79","7","29","ROJO - HASTA 400 INICIADO","19","19","0.304","","34.750","9.207","2","432.262","1","147.933","114.376","78.286","9.4","0","300 CC "
"RODRIGUEZ MARTIN ","80","11","83","VERDE - INICIADOS","0","","0.029","","34.779","0 Laps","3","2104.688","2","147.962","114.354","24.118","14.100000000000001","0","700 CC "
"ARNOLDI INCA ","81","11","103","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.399","","35.178","1 Lap","3","1245.17","3","148.361","114.046","40.766","14.100000000000001","0","300 CC "
"SANTAMARIA PABLO ","82","23","14","AMARILLO - INTERMEDIOS","0","","0.007","","35.185","19.021","2","3226.606","2","148.368","114.041","10.488","9.4","0","600 CC "
"BACHUR JORGE ","83","8","24","ROJO - HASTA 400 INICIADO","20","20","0.137","","35.322","16.018","2","439.073","2","148.505","113.936","77.071","9.4","0","390 CC "
"GREGORIO JUNA PABLO","84","9","186","ROJO - HASTA 400 INICIADO","14","14","2.210","","37.532","9.7","2","432.755","2","150.715","112.265","78.197","9.4","0"
"ARGUELLO ALDO","85","10","88","ROJO - HASTA 400 INICIADO","17","17","0.009","","37.541","13.888","2","436.943","1","150.724","112.258","77.447","9.4","0","390 CC "
"ZALAZAR GERMAN ","86","12","26","VERDE - INICIADOS","0","","0.253","","37.794","1 Lap","2","2024.511","2","150.977","112.07","16.715","9.4","0","800 CC "
"PONCE FRANCO ","87","11","91","ROJO - HASTA 400 INICIADO","21","21","0.550","","38.344","28.465","2","451.52","2","151.527","111.663","74.947","9.4","0","390 CC "
"RODA MATA RODOLFO ","88","13","63","VERDE - INICIADOS","0","","0.595","","38.939","0 Laps","3","2101.413","3","152.122","111.227","24.155","14.100000000000001","0","1000 CC "
"MORENO MARIO","89","24","45","AMARILLO - INTERMEDIOS","0","","0.544","","39.483","14.329","2","3221.914","2","152.666","110.83","10.503","9.4","0","600 CC "
"PUCHETA FABIAN ","90","14","17","VERDE - INICIADOS","0","","0.047","","39.530","1 Lap","2","2041.757","2","152.713","110.796","16.574","9.4","0","1000 CC"
"TRINO JOSE","91","12","69","ROJO - HASTA 400 INICIADO","10","10","0.165","","39.695","0 Laps","2","417.283","1","152.878","110.676","81.096","9.4","0","400 CC"
"GUERRERO MAXIMILIANO","92","13","14","ROJO - HASTA 400 INICIADO","16","16","0.101","","39.796","13.625","2","436.68","2","152.979","110.603","77.494","9.4","0","400 CC"
"SOMASCHINI LORENZO","93","14","99","ROJO - HASTA 400 INICIADO","7","7","1.212","","41.008","0 Laps","2","372.816","2","154.191","109.734","90.769","9.4","0","250 CC"
"CRAVERO NICOLAS ANTONIO ","94","15","56","ROJO - HASTA 400 INICIADO","5","5","0.408","","41.416","0 Laps","2","349.251","2","154.599","109.444","96.893","9.4","0","300 CC "
"STEPANENKOV SERGIO ","95","16","47","ROJO - HASTA 400 INICIADO","9","9","0.143","","41.559","0 Laps","2","388.639","2","154.742","109.343","87.073","9.4","0","300 CC "
"SOMASCHINI ALFREDO ","96","17","5","ROJO - HASTA 400 INICIADO","23","23","0.183","","41.742","1 Lap","1","313.027","1","154.925","109.214","54.053","4.7","0","300 CC "
"MENESES OSORIO ANDRES ","97","15","128","VERDE - INICIADOS","0","","0.746","","42.488","0 Laps","3","2103.129","3","155.671","108.691","24.135","14.100000000000001","0","1260 CC "
"JURAJURIA ALEJANDRO","98","18","19","ROJO - HASTA 400 INICIADO","13","13","4.282","","46.770","25.957","2","449.012","2","159.953","105.781","75.365","9.4","0","250 CC "
"ESCRIBANO JULIO","99","19","46","ROJO - HASTA 400 INICIADO","3","3","0.226","","46.996","0 Laps","2","359.444","2","160.179","105.632","94.145","9.4","0","125 CC "
"MORENO JUAN","100","20","25","ROJO - HASTA 400 INICIADO","22","22","1.082","","48.078","1 Lap","1","307.82","1","161.261","104.923","54.967","4.7","0","390 CC "
"MASSON JOSE ALFREDO","101","16","124","VERDE - INICIADOS","0","","2.352","","50.430","1 Lap","2","2121.85","2","163.613","103.415","15.948","9.4","0","1000 CC "
"MORTIER ERIKA ","102","21","77","ROJO - HASTA 400 INICIADO","6","6","1.247","","51.677","0 Laps","2","374.597","2","164.86","102.633","90.337","9.4","0","300 CC"
"OTAROLA MIGUEL ","103","22","71","ROJO - HASTA 400 INICIADO","11","11","0.693","","52.370","20.182","2","443.237","1","165.553","102.203","76.347","9.4","0","390 CC"
"BARRIO MAXIMILIANO","104","17","77","VERDE - INICIADOS","0","","2.036","","54.406","1 Lap","2","2012.997","2","167.589","100.961","16.811","9.4","0","1100 CC "
"MARTINEZ LUIS FERNANDO ","105","18","21","VERDE - INICIADOS","82","","3.540","","57.946","2 Laps","1","1811.572","1","171.129","98.873","9.34","4.7","0","1200 CC "
"ABRAHAM ARMANDO ","106","25","33","AMARILLO - INTERMEDIOS","0","","2.028","","59.974","0 Laps","2","3165.169","1","173.157","97.715","10.691","9.4","0","1000 CC "
"MARAÑON RICARDO JESUS","107","26","37","AMARILLO - INTERMEDIOS","0","","0.466","","1:00.440","0 Laps","2","3166.29","1","173.623","97.453","10.688","9.4","0","600 CC"
"TARCO LLOBET ","108","19","30","VERDE - INICIADOS","0","","0.882","","1:01.322","1 Lap","2","1996.981","2","174.505","96.96","16.946","9.4","0","950 CC "
"FEMENIAS ALVARO","109","23","33","ROJO - HASTA 400 INICIADO","1","1","0.284","","1:01.606","0 Laps","2","367.816","2","174.789","96.802","92.003","9.4","0","300 CC"
"GARAYZABAL JAVIER","110","20","22","VERDE - INICIADOS","0","","1.108","","1:02.714","0.187","2","2130.587","2","175.897","96.193","15.883","9.4","0","600 CC "
"MALANGA ROBERTO ","111","21","24","VERDE - INICIADOS","0","","3.110","","1:05.824","1 Lap","2","2076.791","2","179.007","94.521","16.294","9.4","0","1000 CC "
"JOITA CARMELO ","112","22","15","VERDE - INICIADOS","0","","1.530","","1:07.354","1 Lap","2","2005.072","2","180.537","93.72","16.877","9.4","0","1200 CC "
"CALDERON JORGE HERNAN ","113","27","46","AMARILLO - INTERMEDIOS","86","","7:02.544","","8:09.898","1 Lap","1","3166.577","1","603.081","28.056","5.343","4.7","0","1000 CC"
"FIGUEROA JOSE","114","28","34","AMARILLO - INTERMEDIOS","84","","41.129","","8:51.027","1 Lap","1","3154.875","1","644.21","26.265","5.363","4.7","0","1000 CC "
"MAENZA GUSTAVO","115","29","68","AMARILLO - INTERMEDIOS","85","","1.284","","8:52.311","1 Lap","1","3158.346","1","645.494","26.212","5.357","4.7","0","1000 CC "
"GONZALEZ MACIEL ANDRES","116","30","5","AMARILLO - INTERMEDIOS","83","","4.197","","8:56.508","1 Lap","1","3132.271","1","649.691","26.043","5.402","4.7","0","600 CC "
"DEMITRI MARTIN ","117","18","4","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"LOPEZ ISLAS GERARDO ","118","12","7","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GORDILLO CARLOS ","119","19","9","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"DIDESIDERO GONZALO","120","24","21","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"PINSUTTI JONATHAN ","121","25","31","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"PERALES JUAN CARLOS ","122","26","50","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"DECORTE IVAN ","123","20","69","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"STRELUK EMILIANO ","124","31","228","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","125","32","229","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","126","23","369","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
