"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","01 - GIROS LIBRES VIERNES","1073741878","TANDA 01 - VIERNES","Practice","2024-04-05 13:00:00 UTC","2024-04-05 14:55:54 UTC","PROVISIONAL","7","https://racehero.io/events/3-giros-libres-trh/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FIGUEROA JOSE","40","8","34","AMARILLO - INTERMEDIOS","0","","0.025","","22.695","0 Laps","2","4240.019","2","136.473","123.981","7.981","9.4","0","1000 CC "
"BATTELLO LUCAS ","41","10","821","CELESTE - PRO","0","","0.104","","22.799","3 Laps","1","6203.989","1","136.577","123.886","2.727","4.7","0","1000 CC "
"RODRIGUEZ JUAN CARLOS ","42","9","32","AMARILLO - INTERMEDIOS","0","","0.375","","23.174","-4 Laps","6","4369.282","6","136.952","123.547","23.235","28.200000000000003","0","600 CC "
"SOSA FEDERICO ","43","3","18","VERDE - INICIADOS","0","","0.238","","23.412","28.497","5","3086.108","5","137.19","123.333","27.413","23.5","0","650 CC"
"MERCADO SEBASTIAN ","44","10","121","AMARILLO - INTERMEDIOS","0","","0.056","","23.468","-2 Laps","4","4218.087","4","137.246","123.282","16.045","18.8","0","600 CC "
"DEMITRI AGUSTIN ","45","11","3","AMARILLO - INTERMEDIOS","0","","0.714","","24.182","-4 Laps","6","4402.023","4","137.96","122.644","23.062","28.200000000000003","0","701 CC "
"FINCO MAURO ","46","12","16","AMARILLO - INTERMEDIOS","0","","0.774","","24.956","0 Laps","2","3934.817","1","138.734","121.96","8.6","9.4","0","600 CC "
"ALVAREZ SERGIO ","47","13","1","AMARILLO - INTERMEDIOS","0","","0.926","","25.882","-2 Laps","4","4399.04","2","139.66","121.151","15.385","18.8","0","1200 CC "
"GAZZERA SANTIAGO ","48","2","141","ROJO - HASTA 400 INICIADO","9","9","2.373","","28.255","1 Lap","4","820.039","4","142.033","119.127","82.533","18.8","0","300 CC "
"GANDOLFO LUCAS ","49","4","62","VERDE - INICIADOS","0","","0.153","","28.408","20:00.537","3","4258.148","3","142.186","118.999","11.921","14.100000000000001","0","790 CC"
"ABRAHAM ARMANDO ","50","14","33","AMARILLO - INTERMEDIOS","0","","0.571","","28.979","-3 Laps","5","4348.227","5","142.757","118.523","19.456","23.5","0","1000 CC "
"MORENO MARIO","51","15","45","AMARILLO - INTERMEDIOS","0","","0.292","","29.271","-3 Laps","5","4347.989","5","143.049","118.281","19.457","23.5","0","600 CC "
"MUÑOZ JULIAN ","52","4","94","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.088","","29.359","1 Lap","4","1868.451","4","143.137","118.208","36.223","18.8","0","400 CC "
"JUAN GABRIEL GUSTAVO","53","3","22","ROJO - HASTA 400 INICIADO","14","","0.381","","29.740","3 Laps","2","818.887","1","143.518","117.895","41.324","9.4","0","300 CC "
"SUAREZ JULIO ","54","16","48","AMARILLO - INTERMEDIOS","0","","0.673","","30.413","-2 Laps","4","4296.065","2","144.191","117.344","15.754","18.8","0","690 CC"
"MUNIZ EDUARDO","55","4","12","ROJO - HASTA 400 INICIADO","4","4","0.225","","30.638","1 Lap","4","744.84","4","144.416","117.162","90.865","18.8","0","400 CC "
"GROLLIMUND AXEL","56","5","73","ROJO - HASTA 400 INICIADO","0","","0.555","","31.193","2 Laps","3","738.954","2","144.971","116.713","68.692","14.100000000000001","0","390 CC "
"MARTINEZ LEONARDO ","57","17","99","AMARILLO - INTERMEDIOS","0","","0.531","","31.724","-3 Laps","5","3075.287","4","145.502","116.287","27.51","23.5","0","821 CC "
"HUK CARLOS ","58","18","23","AMARILLO - INTERMEDIOS","0","","0.154","","31.878","2.858","6","4447.607","5","145.656","116.164","22.826","28.200000000000003","0","650 CC "
"GONZALEZ MACIEL ANDRES","59","19","5","AMARILLO - INTERMEDIOS","0","","0.094","","31.972","-1 Laps","3","3988.694","3","145.75","116.089","12.726","14.100000000000001","0","600 CC "
"ZALAZAR GERMAN ","60","5","26","VERDE - INICIADOS","0","","0.004","","31.976","23.465","5","3081.076","5","145.754","116.086","27.458","23.5","0","800 CC "
"LOPEZ ISLAS GERARDO ","61","5","7","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.493","","32.469","0.077","4","1948.67","4","146.247","115.695","34.731","18.8","0","300 CC "
"DIAZ MATIAS ","62","6","23","VERDE - INICIADOS","0","","0.148","","32.617","1.214","4","3058.825","4","146.395","115.578","22.126","18.8","0","1000 CC "
"CORMICK PATRICIO ","63","7","52","VERDE - INICIADOS","0","","0.314","","32.931","57.789","5","3115.4","5","146.709","115.33","27.155","23.5","0","1000 CC "
"PUERTAS MARIANO ","64","6","59","ROJO - HASTA 400 INICIADO","8","8","0.077","","33.008","1 Lap","4","795.217","4","146.786","115.27","85.109","18.8","0","300 CC "
"BACHUR JORGE ","65","7","24","ROJO - HASTA 400 INICIADO","2","2","0.204","","33.212","1 Lap","4","771.363","4","146.99","115.11","87.741","18.8","0","390 CC "
"ARNOLDI INCA ","66","8","103","ROJO - HASTA 400 INICIADO","0","","0.051","","33.263","18:08.007","4","1947.907","4","147.041","115.07","34.745","18.8","0","300 CC "
"RODRIGUEZ MARTIN ","67","8","83","VERDE - INICIADOS","0","","1.755","","35.018","21.935","4","3079.546","4","148.796","113.713","21.977","18.8","0","700 CC "
"RUBIOLO MIGUEL","68","9","28","VERDE - INICIADOS","0","","0.038","","35.056","22.219","4","3079.83","4","148.834","113.684","21.975","18.8","0","600 CC "
"CASASOLA ENZO","69","10","20","VERDE - INICIADOS","0","","1.016","","36.072","1 Lap","4","3017.761","4","149.85","112.913","22.427","18.8","0","1000 CC"
"PONCE FRANCO ","70","9","91","ROJO - HASTA 400 INICIADO","7","7","0.548","","36.620","1 Lap","4","796.176","4","150.398","112.501","85.006","18.8","0","390 CC "
"DUEK ELIAN ","71","10","10","ROJO - HASTA 400 INICIADO","5","5","0.554","","37.174","1 Lap","4","781.017","3","150.952","112.089","86.656","18.8","0","400 CC "
"CRAVERO NICOLAS ANTONIO ","72","11","56","ROJO - HASTA 400 INICIADO","10","10","0.281","","37.455","1 Lap","4","857.779","4","151.233","111.88","78.901","18.8","0","300 CC "
"MARAÑON RICARDO JESUS","73","20","37","AMARILLO - INTERMEDIOS","0","","0.412","","37.867","-1 Laps","3","4175.411","3","151.645","111.576","12.157","14.100000000000001","0","600 CC"
"SANTAMARIA PABLO ","74","21","14","AMARILLO - INTERMEDIOS","0","","1.163","","39.030","0 Laps","2","3987.89","2","152.808","110.727","8.486","9.4","0","600 CC "
"MASSON JOSE ALFREDO","75","11","124","VERDE - INICIADOS","0","","0.622","","39.652","2 Laps","3","2888.347","2","153.43","110.278","17.574","14.100000000000001","0","1000 CC "
"SOMASCHINI ALFREDO ","76","12","5","ROJO - HASTA 400 INICIADO","13","","1.786","","41.438","3 Laps","2","822.748","2","155.216","109.009","41.13","9.4","0","300 CC "
"RODA MATA RODOLFO ","77","12","63","VERDE - INICIADOS","0","","1.556","","42.994","54.274","2","3111.885","2","156.772","107.927","10.874","9.4","0","1000 CC "
"ARGUELLO ALDO","78","13","88","ROJO - HASTA 400 INICIADO","1","1","0.860","","43.854","1 Lap","4","767.463","2","157.632","107.339","88.187","18.8","0","390 CC "
"PUCHETA FABIAN ","79","13","17","VERDE - INICIADOS","0","","0.104","","43.958","49.853","4","3107.464","4","157.736","107.268","21.78","18.8","0","1000 CC"
"ESCRIBANO JULIO","80","14","46","ROJO - HASTA 400 INICIADO","11","11","2.741","","46.699","2 Laps","3","778.512","3","160.477","105.436","65.201","14.100000000000001","0","125 CC "
"OTAROLA MIGUEL ","81","15","71","ROJO - HASTA 400 INICIADO","6","6","3.570","","50.269","1 Lap","4","835.856","3","164.047","103.141","80.971","18.8","0","390 CC"
"MALANGA ROBERTO ","82","14","24","VERDE - INICIADOS","0","","3.086","","53.355","1:41.595","3","3159.206","3","167.133","101.237","16.067","14.100000000000001","0","1000 CC "
"CEJAS HUGO","83","15","369","VERDE - INICIADOS","0","","1.188","","54.543","23.651","4","3081.262","4","168.321","100.522","21.965","18.8","0","1000 CC "
"GARAYZABAL JAVIER","84","16","22","VERDE - INICIADOS","0","","0.168","","54.711","56.764","4","3114.375","4","168.489","100.422","21.731","18.8","0","600 CC "
"MENESES OSORIO ANDRES ","85","17","128","VERDE - INICIADOS","0","","0.047","","54.758","1 Lap","4","3016.542","3","168.536","100.394","22.436","18.8","0","1260 CC "
"TARCO LLOBET ","86","18","30","VERDE - INICIADOS","63","","0.357","","55.115","4 Laps","1","2529.598","1","168.893","100.182","6.689","4.7","0","950 CC "
"BARRIO MAXIMILIANO","87","19","77","VERDE - INICIADOS","0","","1.860","","56.975","1 Lap","4","3041.491","2","170.753","99.09","22.252","18.8","0","1100 CC "
"MARTINEZ LUIS FERNANDO ","88","20","21","VERDE - INICIADOS","0","","1.299","","58.274","1:21.324","4","3138.935","3","172.052","98.342","21.561","18.8","0","1200 CC "
"SEGURA SANTIAGO ","89","21","7","VERDE - INICIADOS","0","","19.087","","1:17.361","1:37.118","3","3154.729","3","191.139","88.522","16.09","14.100000000000001","0","600 CC "
"MORTIER ERIKA ","90","16","77","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","496.191","0","0.0","0.0","0.0","0.0","0","300 CC"
"LEDESMA GASTON ","91","17","29","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","807.139","0","0.0","0.0","0.0","0.0","0","300 CC "
"ALVAREZ JAVIER ","92","18","87","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","822.925","0","0.0","0.0","0.0","0.0","0","300 CC "
"MAENZA GUSTAVO","93","22","68","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","3615.981","0","0.0","0.0","0.0","0.0","0","1000 CC "
"HOYOS JOSE SEBASTIAN ","94","23","4","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","4421.645","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ESCOBAR FRANCO LUIS","95","19","7","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC"
"SARTOR JOSE","96","20","11","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"GUERRERO MAXIMILIANO","97","21","14","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"JOITA CARMELO ","98","22","15","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"JURAJURIA ALEJANDRO","99","22","19","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","250 CC "
"VELAZQUE WALTER","100","24","19","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"DIDESIDERO GONZALO","101","23","21","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"MORERO FEDERICO","102","25","22","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"MENACHO DAVID","103","26","27","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MASONI DIEGO ARIEL ","104","23","29","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"PINSUTTI JONATHAN ","105","24","31","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"FEMENIAS ALVARO","106","25","33","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC"
"ROMERO FACUNDO","107","26","41","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"ROMERO VALENTIN","108","24","41","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"CALDERON JORGE HERNAN ","109","27","46","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"STEPANENKOV SERGIO ","110","27","47","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"PERALES JUAN CARLOS ","111","28","50","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"CANELA MARIANO","112","11","51","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"SALINAS LEONARDO","113","25","59","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"TRINO JOSE","114","29","69","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"SOMASCHINI LORENZO","115","30","99","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","250 CC"
"TARANTINO PABLO","116","26","123","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"VELAZQUEZ JUAQUIN (H)","117","27","129","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"GOMEZ SEBASTIAN ","118","12","202","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
