"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Practice Day","1073741914","Practice Day","Practice","2016-12-28 14:00:00 UTC","2016-12-28 22:22:53 UTC","PROVISIONAL","29","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Gary Sircy","37","4","47","TaG Heavy Final 12","0","","","","43.354","9 Laps","4","24742.809","2","162.656","78.792","2.072","14.24","2","60888","Tony Kart","Nashville TN"
"Kevin Olds","38","2","19","WKA Sprint Final 2","0","","","","44.522","-1 Laps","4","18924.051","2","163.824","78.23","2.709","14.24","1","52823","Emmick","Westford IN"
"Matthew Cherry","39","1","42","TaG Junior Final 1-(LO)","0","","","","45.376","0","14","19637.73","8","164.678","77.825","9.137","49.84","3","10415","DR","Midland TX"
"Bruce Peck","40","3","31","WKA Sprint Final 2","0","","","","45.734","49.755","6","25093.07","5","165.036","77.656","3.064","21.36","2","48682","Alpha","Indy IN"
"Ashley Crawford","41","1","72","Yamaha Spts Sprint Final 2","0","","","","46.970","0","17","25310.297","16","166.272","77.079","8.608","60.52","4","60969","Emmick","Palm Harbor FL"
"Greg Wright","42","1","37","Vintage Final 2 (LO)","0","","","","47.296","0","12","25278.596","10","166.598","76.928","6.084","42.72","3","1938","Margay","Clermont IN"
"Tory Kamerling","43","2","30","Yamaha Sprint Final 2","1","1","","","48.256","3 Laps","8","24953.497","4","167.558","76.487","4.109","28.48","4","43874","Wyoming MI"
"Joey Cherry","44","1","46","TaG Heavy Final 1","0","","","","48.988","0","17","27779.303","3","168.29","76.154","7.843","60.52","5","Margay","Hamshire TX"
"Wayne Moffat","45","1","120","Animal Heavy Final 1","0","","","","49.442","0","18","25282.467","11","168.744","75.949","9.124","64.08","4","Applied For","Mt Airy MD"
"Anthony Turco","46","2","68","Formula 125","51","","","","49.839","6 Laps","3","28574.779","2","169.141","75.771","1.346","10.68","2","61159","Gibson","Hamilton OH"
"Richard Russell","47","1","53","WKA Sprint Final 1","3","1","","","50.228","0","12","25094.466","1","169.53","75.597","6.129","42.72","4","12089","St. Pete FL"
"Bill Lewis","48","1","12","Animal Heavy Final 2","35","","","","50.951","0","13","19635.644","12","170.253","75.276","8.485","46.28","3","57736","Bandit","Gaithersburg MD"
"Robert Garland","49","1","77","Clone LO 206 Heavy Final 2","7","1","","","54.998","0","7","19685.685","4","174.3","73.528","4.557","24.92","2","37000","Coyote","Darlington SC"
"Corey Norris","50","3","45","Yamaha Spts Medium Final 2","0","","","","55.016","1:24:16.979","8","25630.848","6","174.318","73.521","4.0","28.48","2","60295","CKI","Satellite Bch Fl"
"Jerry Duffle","51","2","45","Animal Heavy Final 1","0","","","","55.195","24.639","10","25307.106","8","174.497","73.445","5.064","35.6","2","70058","Coyote","Ashland TN"
"Steve Jeffers","52","2","22","Clone LO 206 Heavy Final 2","8","2","","","56.238","1:28:07.944","18","24973.629","13","175.54","73.009","9.237","64.08","5","58092","TS","Guyton GA"
"Toni Alexander","53","1","171","Clone LO 206 Heavy Final 1","0","","","","58.172","0","3","19520.507","1","177.474","72.213","1.97","10.68","1","11009","Bandit","MD"
"Paulo Ivanovic","54","1","19","Yamaha Spts Medium Final 1","0","","","","58.509","0","4","25845.129","4","177.811","72.077","1.984","14.24","1","61185","Margay","Sterling VA"
"Rob Hindery","55","1","90","Clone LO 206 Lite Final 1","0","","","","1:00.792","0","4","23922.295","3","180.094","71.163","2.143","14.24","1","16815","MGM","Jacksonville FL"
"Brad Schmider","56","1","61","125 Sprint  Shifter Final 1","0","","","","1:11.706","0","3","27669.002","2","191.008","67.097","1.39","10.68","1","61141","Italian","Mapleton IL"
"April Danals","57","2","35","125 Sprint  Shifter Final 1","0","","","","1:12.863","0 Laps","3","12136.047","2","192.165","66.693","3.168","10.68","1","Lynn","Loudonville OH"
"Seth Gordon","58","1","83","CIK LO 206 Final 1 (LO)","0","","","","1:16.600","0","11","25222.394","10","195.902","65.42","5.589","39.160000000000004","3","61162","Margay","Bethalto IL"
"Rob Hindery","59","2","90","CIK LO 206 Final 1 (LO)","0","","","","1:17.978","5 Laps","6","25031.231","1","197.28","64.964","3.072","21.36","2","16815","Arrow","Jacksonville FL"
"Douglas Axe","60","1","74","100cc Piston Port Final 2","0","","","","1:24.096","0","5","25876.719","5","203.398","63.009","2.476","17.8","1","47474","Emmick","St. Mary OH"
"Darryl Lea Moglia","61","1","80","Cadet LO 206 Final 2 (LO)","0","","","","1:29.602","0","11","30096.575","3","208.904","61.349","4.684","39.160000000000004","2","Margay","Brookville FL"
"Dylan Amundsen","62","1","85","Junior LO 206 Final 1 (LO)","0","","","","1:29.675","0","13","30074.796","6","208.977","61.327","5.54","46.28","2","Renew","Brookville FL"
"DJ Dixon","63","1","169","Cadet LO 206 Final 1 (LO)","60","","","","1:31.156","0","5","30105.7","4","210.458","60.896","2.129","17.8","1","60979","Ballistic","Savannah GA"
"James Driggers","64","4","47","Yamaha Spts Medium Final 2","62","","","","","1:28:30.768","1","25884.637","0","0.0","0.0","0.495","3.56","1","13525","CKI","Satellite Bch Fl"
"Roy Shepherd","65","4","187","Yamaha Senior Final 2","63","","","","","4:05.477","1","25940.252","0","0.0","0.0","0.494","3.56","1","60632","Emmick","Dallas TX"
"Dan Stowell","66","4","63","WKA Sprint Final 2","0","","","","","3 Laps","0","3137.97","0","0.0","0.0","0.0","0.0","1","190","Elite","Southbury CT"
"Mark McNaught","67","3","88","Yamaha Sprint Final 2","0","","","","","11 Laps","0","24646.157","0","0.0","0.0","0.0","0.0","1","57617","Emmick","Wichita KS"
"Logan Nedelka","68","1","110","Junior Enduro Final 1","0","","","","","0","0","25827.84","0","0.0","0.0","0.0","0.0","0","61109","Virginia Bch VA"
