"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Friday Practice","1073741916","Friday Practice","Practice","2016-12-30 13:00:00 UTC","2016-12-30 15:19:57 UTC","PROVISIONAL","10","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Matthew Cherry","46","2","42","TaG Junior Final 2-(LO)","15","","","","47.510","1:00:08.385","10","6312.064","5","165.955","77.226","20.304","35.6","3","DR","Midland TX"
"Ashley Crawford","47","1","72","Yamaha Spts Sprint Final 2","30","","","","48.549","0","3","4126.179","3","166.994","76.745","9.318","10.68","1","60969","Emmick","Palm Harbor FL"
"Tory Kamerling","48","5","30","Yamaha Sprint Final 2","11","5","","","48.624","2 Laps","4","4138.28","1","167.069","76.711","12.388","14.24","2","43874","Wyoming MI"
"Lee Curtis","49","6","28","IAME Sprint Final 2","13","","","","48.970","1 Lap","2","719.908","1","167.415","76.552","35.605","7.12","1","60669","Intrepid","Gray GA"
"Corey Norris","50","8","45","Yamaha Spts Medium Final 2","0","","","","49.976","-1 Laps","6","5236.558","5","168.421","76.095","14.684","21.36","2","60295","CKI","Satellite Bch Fl"
"Michael Marr","51","9","97","Yamaha Spts Medium Final 2","0","","","","50.104","1 Lap","4","4856.576","1","168.549","76.037","10.556","14.24","1","60313","CKI","Sherrills Ford NC"
"Greg Wright","52","1","37","Vintage Final 2 (LO)","0","","","","50.735","0","2","4313.316","1","169.18","75.754","5.943","7.12","1","1938","Margay","Clermont IN"
"Joey Cherry","53","2","46","TaG Heavy Final 2","60","","","","51.299","2 Laps","5","6174.577","1","169.744","75.502","10.378","17.8","2","Margay","Hamshire TX"
"Jeff Salak","54","7","23","IAME Sprint Final 2","0","","","","54.581","1 Lap","2","706.235","1","173.026","74.07","36.294","7.12","1","56539","Energy","Antioch IL"
"Lamar Hilliard","55","7","28","Yamaha Senior Final 2","0","","","","55.851","3:50.522","5","5515.471","1","174.296","73.53","11.618","17.8","1","861","CKI","Columbia MD"
"James Cartledge","56","1","10","Clone LO 206 Heavy Final 2","0","","","","56.041","0","2","4275.552","1","174.486","73.45","5.995","7.12","1","60211","Cyclone","Evans GA"
"Wayne Moffat","57","1","120","Animal Heavy Final 1","25","","","","56.063","0","4","4272.825","3","174.508","73.441","11.998","14.24","2","Applied For","Mt Airy MD"
"Logan Nedelka","58","1","110","Junior Enduro Final 2","0","","","","56.157","0","2","5264.759","1","174.602","73.401","4.869","7.12","1","61109","Va Bch VA"
"Cole Peschang","59","1","21","Junior Animal Final 2","1","1","","","57.046","0","6","4280.619","5","175.491","73.029","17.964","21.36","2","60088","Kato","S. Beloit IL"
"Dan Febbroriello","60","2","75","Yamaha Spts Sprint Final 2","10","1","","","57.226","-1 Laps","4","4110.157","1","175.671","72.955","12.473","14.24","2","2043","Elite","Conway SC"
"Joe Cuslidge","61","2","15","Clone LO 206 Heavy Final 2","21","","","","1:01.215","22.004","4","4297.556","3","179.66","71.335","11.929","14.24","2","5323","PT-2","Timmonsville SC"
"Rob Hindery","62","1","90","Clone LO 206 Lite Final 2","0","","","","1:02.586","0","2","4293.924","1","181.031","70.795","5.969","7.12","1","16815","MGM","Jacksonville FL"
"","63","1","5","Animal Medium Final 2","0","","","","1:03.745","0","2","4318.015","1","182.19","70.344","5.936","7.12","1"
"Croix Beasom","64","2","32","Junior Animal Final 2","14","","","","1:05.397","1:08.926","5","4349.545","4","183.842","69.712","14.733","17.8","2","60819","Mifflintown PA"
"Darren Greene","65","3","38","Clone LO 206 Heavy Final 2","0","","","","1:06.008","39.04","2","4314.592","1","184.453","69.481","5.941","7.12","1","59318","PT4","Timmonsville SC"
"Steve Jeffers","66","4","22","Clone LO 206 Heavy Final 2","0","","","","1:06.230","1:25.685","2","4361.237","1","184.675","69.398","5.877","7.12","1","58092","TS","Guyton GA"
"Peter Mazzarella","67","5","66","Clone LO 206 Heavy Final 2","9","1","","","1:07.397","-2 Laps","4","4129.393","1","185.842","68.962","12.414","14.24","2","7602","MGM","Huntersville NC"
"Peter Mazzarella","68","2","66","Clone LO 206 Lite Final 2","8","1","","","1:07.400","-2 Laps","4","4129.39","1","185.845","68.961","12.414","14.24","2","7602","MGM","Huntersville NC"
"Jerry Duffle","69","1","45","Animal Heavy Final 2","16","","","","1:09.934","0","5","4330.042","1","188.379","68.033","14.799","17.8","2","70058","Coyote","Ashland TN"
"Wayne Lee","70","1","107","CIK LO 206 Final 2 (LO)","4","1","","","1:26.619","0","5","4367.346","4","205.064","62.498","14.673","17.8","2","Renew","Sumter SC"
"Darryl Lea Moglia","71","1","80","Cadet LO 206 Final 2 (LO)","0","","","","1:28.126","0","1","7834.342","1","206.571","62.042","1.636","3.56","0","Margay","Brookville FL"
"Dylan Amundsen","72","1","85","Junior LO 206 Fianl 2 (LO)","0","","","","1:28.159","0","2","8064.714","1","206.604","62.032","3.178","7.12","1","Renew","Brookville FL"
"Jace Park","73","2","156","Cadet LO 206 Final 2 (LO)","0","","","","1:28.266","7:14.033","3","8268.375","1","206.711","62.0","4.65","10.68","1","61102","Parolin","Overland Pk KS"
"DJ Dixon","74","3","169","Cadet LO 206 Final 2 (LO)","0","","","","1:32.742","7:39.699","3","8294.041","2","211.187","60.686","4.636","10.68","1","60979","Ballistic","Savannah GA"
"Andrew Petty","75","1","64","CIK LO 206 Final 1 (LO)","18","","","","1:35.939","0","5","4447.695","1","214.384","59.781","14.407","17.8","2","Arrow","St. Augustine FL"
"Rob Hindery","76","2","90","CIK LO 206 Final 2 (LO)","17","","","","1:35.946","3 Laps","2","888.593","1","214.391","59.779","28.846","7.12","1","16815","Arrow","Jacksonville FL"
"Carter Hadden","77","4","9","Cadet LO 206 Final 2 (LO)","0","","","","1:40.858","8:04.367","3","8318.709","2","219.303","58.44","4.622","10.68","1","Renew Trk","MGM","GA"
"Dusty Larson","78","5","47","Cadet LO 206 Final 2 (LO)","0","","","","1:43.472","8:06.588","3","8320.93","2","221.917","57.751","4.621","10.68","1","60863","PCR","Jefferson OH"
"Cecelia Billingsley","79","3","200","Junior Animal Final 2","29","","","","1:52.459","3:17.389","4","4478.008","3","230.904","55.504","11.448","14.24","2","60872","Skysville MD"
"Brian Cherry","80","8","78","IAME Sprint Final 2","62","","","","3:36.498","1 Lap","2","2702.388","1","334.943","38.263","9.485","7.12","1","Renew","DR","Midland TX"
"Steven Rougeou","81","5","14","Unlimited Final 2","0","","","","","3 Laps","5","6923.214","0","0.0","0.0","9.256","17.8","3","48950","DR","Baton Rouge LA"
"Brian Morse","82","3","38","Formula 100 Final 2","0","","","","","0 Laps","3","3242.518","0","0.0","0.0","11.857","10.68","2","4978","TS","St. Pete FL"
"Quincy Smith","83","3","43","TaG Heavy Final 2","27","","","","","4 Laps","3","4204.994","0","0.0","0.0","9.143","10.68","2","57165","Intrepid","Soddy Daisy TN"
"Bill Lewis","84","2","12","Animal Heavy Final 2","20","","","","","3 Laps","2","3912.066","0","0.0","0.0","6.552","7.12","1","57736","Bandit","Gaithersburg MD"
"David Bruinsma","85","1","58","WKA Sprint Final 1","63","","","","","0","2","4072.082","0","0.0","0.0","6.295","7.12","2","Applied For","Elite","Winter Springs FL"
"John Jezierski","86","4","49","WKA Sprint Final 2","32","","","","","3 Laps","2","4082.007","0","0.0","0.0","6.279","7.12","2","167","CKI","Finksburg MD"
"Robby Harper III","87","6","5","Unlimited Final 2","0","","","","","6 Laps","2","7067.153","0","0.0","0.0","3.627","7.12","2","7521","TS Max","Pell City AL"
"Robert Garland","88","6","77","Clone LO 206 Heavy Final 2","23","","","","","1 Lap","1","654.381","0","0.0","0.0","19.585","3.56","1","37000","Coyote","Darlington SC"
"Toni Alexander","89","3","171","Animal Heavy Final 2","24","","","","","4 Laps","1","656.316","0","0.0","0.0","19.527","3.56","1","11009","Skyville MD"
"Jerry Beasom","90","4","82","Animal Heavy Final 2","26","","","","","4 Laps","1","658.056","0","0.0","0.0","19.476","3.56","1","46009","Bandit","Miffletown PA"
"Ella Brown","91","1","103","Junior Sprint Final 2","28","","","","","0","1","723.189","0","0.0","0.0","17.722","3.56","1","App","Arrow","Stephensville TX"
"Matt Michel","92","10","21","Yamaha Spts Medium Final 2","56","","","","","4 Laps","1","1400.244","0","0.0","0.0","9.153","3.56","1","46638","CKI","Perry GA"
"Gaylan Maurer","93","11","39","Yamaha Spts Medium Final 2","57","","","","","4 Laps","1","1474.311","0","0.0","0.0","8.693","3.56","1","2610","Mauer","Bloomgton IN"
"Douglas Axe","94","8","74","Yamaha Senior Final 2","58","","","","","5 Laps","1","1492.462","0","0.0","0.0","8.587","3.56","1","47474","Emmick","St Mary OH"
"Austin Henry","95","12","20","Yamaha Spts Medium Final 2","59","","","","","4 Laps","1","1665.762","0","0.0","0.0","7.694","3.56","2","24570","CKI","Wichita KS"
"Travis Miller","96","1","2","Formula 100 Final 1","82","","","","","0","1","3166.746","0","0.0","0.0","4.047","3.56","1","1706","CKI","VA Bch VA"
"Adam Meyers","97","2","127","Open Sprint Final 1-(LO)","83","","","","","3 Laps","1","4056.127","0","0.0","0.0","3.16","3.56","1","44607"
"Zander Taylor","98","3","73","TaG Junior Final 2-(LO)","84","","","","","27:49.643","1","4373.322","0","0.0","0.0","2.93","3.56","1","61103","Parolin","Overland Pr KS"
"Andrew Boyer","99","5","39","Animal Heavy Final 2","0","","","","","5 Laps","0","323.092","0","0.0","0.0","0.0","0.0","1","46011","CKI","Port Royal PA"
"Gary Sircy","100","9","47","IAME Sprint Final 2","0","","","","","3 Laps","0","360.367","0","0.0","0.0","0.0","0.0","0","60888","Tony Kart","Nashville TN"
"Levi Newman","101","3","79","Yamaha Spts Sprint Final 2","0","","","","","3 Laps","0","385.95","0","0.0","0.0","0.0","0.0","0","61190","Comet","Gray GA"
"Ricky Taylor","102","3","60","Clone LO 206 Lite Final 2","0","","","","","2 Laps","0","3928.255","0","0.0","0.0","0.0","0.0","1","60909","MGM","FL"
"Keith Buffo","103","4","8","Stock Honda Final 2","0","","","","","53:25.934","0","5809.994","0","0.0","0.0","0.0","0.0","0","55702","GP","Stoneham MA"
"Fran Mazzucotelli","104","7","15","Unlimited Final 2","0","","","","","8 Laps","0","6756.754","0","0.0","0.0","0.0","0.0","0","29496","Elite","Westford MA"
"Austin Harper","105","6","81","Cadet LO 206 Final 2 (LO)","0","","","","","1 Lap","0","6769.692","0","0.0","0.0","0.0","0.0","1","61100","CKI","Pell Al"
"Glen Cherry","106","10","20","IAME Sprint Final 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","585","Jayton TX"
"Dylan Christie","107","4","25","TaG Junior Final 2-(LO)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61157","Princeton NJ"
"Nicholas Martin","108","11","26","IAME Sprint Final 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61189","Parolin","Manhattan KS"
"Walter Troup","109","12","34","IAME Sprint Final 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7721","Margay","Millersville MD"
"Rob Garland","110","7","48","Clone LO 206 Heavy Final 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37001","CKI","Darlington SC"
"JR Holt","111","13","59","IAME Sprint Final 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6780","Gillard","Ooltewah TN"
"AJ Ellis","112","14","68","IAME Sprint Final 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59769","GP","Ellicott City MD"
"Donald Nelson","113","15","70","IAME Sprint Final 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41824","PCR","VA Bch VA"
"Jordan Johnson","114","4","71","Junior Animal Final 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61026","Talladaga AL"
"Mark McNaught","115","6","88","Yamaha Sprint Final 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57617","Emmick","Wichita KS"
"Mark Justice","116","7","111","Yamaha Sprint Final 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Applied For","Margay","Port Ritchey FL"
"Bernard LaFrance","117","8","170","Clone LO 206 Heavy Final 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40415","Gaithersburg MD"
