"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Thursday Practice","1073741915","Thursday Practice","Practice","2016-12-29 13:00:00 UTC","2016-12-29 13:15:10 UTC","PROVISIONAL","8","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Jason Lorang","32","1","69","TaG Heavy Final 2","0","","","","33.075","0","6","6391.858","5","153.875","83.288","12.03","21.36","2","48100","Ferndale MI"
"Otto Vollmerhausen","33","1","35","WKA Sprint Final 1","2","1","","","33.282","0","6","4493.964","5","154.082","83.176","17.111","21.36","2","27298","Phantom","Bethpage NY"
"Al Gierz","34","1","100","Yamaha Sprint Final 2","34","2","","","33.322","0","7","4609.426","6","154.122","83.155","19.463","24.92","2","238","Buller","Kentwood MI"
"Marco Greco","35","1","85","Stock Honda Final 1","0","","","","33.785","0","6","6295.443","5","154.585","82.906","12.215","21.36","2","St Petersburg FL"
"Amanda Holewski","36","3","79","Yamaha Spts Medium Final 2","0","","","","34.424","0 Laps","6","5425.105","2","155.224","82.565","14.174","21.36","2","14688","CKI","Watterford MI"
"Paul Bachman","37","2","54","IAME Sprint Final 1","35","","","","35.168","9.391","5","4612.601","3","155.968","82.171","13.892","17.8","2","6108","Intrepid","McKinney TX"
"Scott Cherry","38","2","16","TaG Heavy Final 2","0","","","","35.237","0 Laps","6","4605.062","5","156.037","82.134","16.698","21.36","2","58759","Praga","Maitland TX"
"David Lee","39","4","62","Yamaha Spts Medium Final 2","0","","","","35.606","1 Lap","5","5343.651","1","156.406","81.941","11.992","17.8","2","8280","CKI","Mt Pleasant NC"
"David Bruinsma","40","2","58","WKA Sprint Final 1","33","3","","","35.646","3 Laps","3","784.894","1","156.446","81.92","48.985","10.68","1","Applied For","Elite","Winter Springs FL"
"John Jezierski","41","1","49","WKA Sprint Final 2","13","2","","","36.101","0","2","537.413","1","156.901","81.682","47.695","7.12","1","167","CKI","Finksburg MD"
"Tim Snyder","42","3","27","TaG Heavy Final 2","0","","","","36.197","3 Laps","3","2649.313","2","156.997","81.632","14.512","10.68","1","7820","Energy","N. Aurora IL"
"Craig Keller","43","4","27","Yamaha Senior Final 2","0","","","","36.590","0 Laps","6","5376.732","5","157.39","81.428","14.302","21.36","2","38613","Margay","Decauter IN"
"Brian Cherry","44","4","78","TaG Heavy Final 2","0","","","","36.707","3 Laps","3","2719.934","2","157.507","81.368","14.136","10.68","1","DR","Midland TX"
"Junior Norris","45","5","46","Yamaha Spts Medium Final 2","0","","","","36.735","0 Laps","6","5372.259","1","157.535","81.353","14.314","21.36","2","60294","Margay","Satellite Bch Fl"
"Ace Rossi","46","1","10","Yamaha Spts Heavy Final 2","0","","","","37.210","0","3","5504.492","2","158.01","81.109","6.985","10.68","1","60624","CKI","Lakeland FL"
"Madison Wheatley","47","1","23","Cadet LO 206 Final 1 (LO)","0","","","","37.326","0","2","4485.912","1","158.126","81.049","5.714","7.12","1","60585","MGM","GA"
"Glen Cherry","48","1","20","IAME Sprint Final 2","0","","","","37.546","0","6","6250.318","6","158.346","80.937","12.303","21.36","1","585","Jayton TX"
"Quincy Smith","49","5","43","TaG Heavy Final 2","0","","","","37.590","4 Laps","2","6246.853","1","158.39","80.914","4.103","7.12","1","57165","Intrepid","Soddy Daisy TN"
"Lee Curtis","50","2","28","IAME Sprint Final 2","0","","","","37.599","2:43.216","3","6413.534","1","158.399","80.91","5.995","10.68","1","60669","Intrepid","Gray GA"
"Dan Stowell","51","2","63","WKA Sprint Final 2","4","1","","","37.950","1:08:09.642","6","4627.055","4","158.75","80.731","16.619","21.36","2","190","Elite","Southbury CT"
"Jeff Salak","52","6","23","TaG Heavy Final 2","0","","","","39.416","-1 Laps","7","4615.272","6","160.216","79.992","19.438","24.92","2","56539","Energy","Antioch IL"
"Terry Stafford","53","5","56","Yamaha Senior Final 2","0","","","","39.424","4 Laps","2","4553.013","1","160.224","79.988","5.63","7.12","1","60655","DAP","Austin TX"
"Mark McNaught","54","2","88","Yamaha Sprint Final 2","0","","","","40.093","5 Laps","2","4491.211","1","160.893","79.655","5.707","7.12","1","57617","Emmick","Wichita KS"
"Walter Troup","55","3","34","IAME Sprint Final 2","12","2","","","40.778","4 Laps","2","704.88","1","161.578","79.318","36.364","7.12","1","7721","Margay","Millersville MD"
"Taylor Collins","56","1","34","Junior Enduro Final 2","0","","","","40.834","0","3","1694.665","1","161.634","79.29","22.688","10.68","1","60425","Margay","Roseville MI"
"Donald Nelson","57","4","70","IAME Sprint Final 2","3","1","","","41.059","3 Laps","3","690.205","2","161.859","79.18","55.705","10.68","1","41824","PCR","VA Bch VA"
"Zackery Krause","58","2","54","Yamaha Spts Medium Final 1","0","","","","41.301","1:03:15.236","6","5427.212","5","162.101","79.062","14.169","21.36","2","54606","CKI","New Haven MI"
"Weldon Ribble","59","1","24","TaG Heavy Final 1","0","","","","41.570","0","3","6435.716","1","162.37","78.931","5.974","10.68","1","58673","Margay","SC"
"Tory Kamerling","60","3","30","Yamaha Sprint Final 2","26","1","","","41.718","29.234","6","4638.66","5","162.518","78.859","16.577","21.36","2","43874","Wyoming MI"
"Greg Wright","61","1","37","Vintage Final 2 (LO)","6","1","","","42.811","0","6","4646.797","4","163.611","78.332","16.548","21.36","2","1938","Margay","Clermont IN"
"AJ Ellis","62","5","68","IAME Sprint Final 2","0","","","","44.018","43.363","7","6293.681","6","164.818","77.758","14.254","24.92","3","59769","GP","Ellicott City MD"
"Bruce Peck","63","3","31","WKA Sprint Final 2","30","3","","","45.161","4:18.626","3","796.039","2","165.961","77.223","48.299","10.68","1","48682","Alpha","Indy IN"
"Corey Norris","64","6","45","Yamaha Spts Medium Final 2","0","","","","46.543","0 Laps","6","5381.183","5","167.343","76.585","14.29","21.36","2","60295","CKI","Satellite Bch Fl"
"Matthew Cherry","65","2","42","TaG Junior Final 2-(LO)","27","2","","","48.416","2 Laps","2","778.849","1","169.216","75.738","32.91","7.12","1","DR","Midland TX"
"Toni Alexander","66","1","171","Clone LO 206 Heavy Final 1","31","2","","","49.598","0","3","823.758","2","170.398","75.212","46.674","10.68","1","11009","Bandit","MD"
"Joey Cherry","67","7","46","TaG Heavy Final 2","0","","","","49.614","4 Laps","2","2605.404","2","170.414","75.205","9.838","7.12","0","Margay","Hamshire TX"
"Paulo Ivanovic","68","3","19","Yamaha Spts Medium Final 1","0","","","","50.732","1:03:15.406","4","5427.382","1","171.532","74.715","9.445","14.24","1","61185","Margay","Sterling VA"
"Michael Peters","69","2","30","X30 Laydown Final 2","0","","","","51.309","2 Laps","2","5446.566","1","172.109","74.464","4.706","7.12","1","60623","CKI","Pace FL"
"Bill Lewis","70","1","12","Animal Heavy Final 2","23","2","","","51.585","0","2","764.853","1","172.385","74.345","33.512","7.12","1","57736","Bandit","Gaithersburg MD"
"Wayne Moffat","71","1","120","Animal Medium Final 1","25","1","","","53.680","0","2","781.33","1","174.48","73.453","32.806","7.12","1","Applied For","CKI","Mt Airy MD"
"James Driggers","72","7","47","Yamaha Spts Medium Final 2","0","","","","54.811","2 Laps","4","5055.236","2","175.611","72.979","10.141","14.24","1","13525","CKI","Satellite Bch Fl"
"Ashley Crawford","73","1","72","Yamaha Spts Sprint Final 2","8","1","","","55.472","0","3","4523.421","2","176.272","72.706","8.5","10.68","1","60969","Emmick","Palm Harbor FL"
"Gaylan Maurer","74","8","39","Yamaha Spts Medium Final 2","0","","","","55.845","3 Laps","3","1776.488","2","176.645","72.552","21.643","10.68","1","2610","Mauer","Bloomgton IN"
"Rob Hindery","75","1","90","Clone LO 206 Lite Final 2","7","1","","","57.014","0","2","746.121","1","177.814","72.075","34.354","7.12","1","16815","MGM","Jacksonville FL"
"Cole Peschang","76","1","21","Junior Animal Final 2","5","1","","","57.419","0","5","4529.092","1","178.219","71.912","14.149","17.8","2","60088","Kato","S. Beloit IL"
"Steve Jeffers","77","1","22","Clone LO 206 Heavy Final 2","0","","","","57.777","0","2","4518.823","1","178.577","71.767","5.672","7.12","1","58092","TS","Guyton GA"
"Darren Greene","78","2","38","Clone LO 206 Heavy Final 2","0","","","","57.800","0 Laps","2","4518.146","1","178.6","71.758","5.673","7.12","1","59318","PT4","Timmonsville SC"
"Peter Mazzarella","79","2","66","Clone LO 206 Lite Final 2","19","2","","","58.489","59.707","2","805.828","1","179.289","71.482","31.808","7.12","1","7602","MGM","Huntersville NC"
"Peter Mazzarella","80","3","66","Clone LO 206 Heavy Final 2","20","1","","","58.495","0 Laps","2","805.796","1","179.295","71.48","31.81","7.12","1","7602","MGM","Huntersville NC"
"Jerry Duffle","81","1","45","Animal Heavy Final 1","0","","","","59.691","0","2","4525.498","1","180.491","71.006","5.664","7.12","1","70058","Coyote","Ashland TN"
"Levi Newman","82","2","79","Yamaha Spts Sprint Final 2","33","","","","1:00.560","1 Lap","2","820.296","1","181.36","70.666","31.247","7.12","1","61190","Comet","Gray GA"
"Robert Garland","83","4","77","Clone LO 206 Heavy Final 2","24","2","","","1:00.606","-1 Laps","3","808.91","2","181.406","70.648","47.531","10.68","1","37000","Coyote","Darlington SC"
"Tracey Lindeman","84","1","123","Vintage Final 1-(LO)","21","1","","","1:04.183","0","2","797.019","1","184.983","69.282","32.16","7.12","1","3","Woodstown NJ"
"Croix Beasom","85","2","32","Junior Animal Final 2","22","2","","","1:04.328","3 Laps","2","799.076","1","185.128","69.228","32.077","7.12","1","60819","Mifflintown PA"
"Bernard LaFrance","86","2","170","Animal Heavy Final 1","29","1","","","1:10.832","0 Laps","2","677.841","1","191.632","66.878","37.814","7.12","1","40415","Gaithersburg MD"
"Jerry Beasom","87","2","82","Animal Heavy Final 2","28","3","","","1:10.860","0 Laps","2","671.84","1","191.66","66.868","38.152","7.12","1","46009","Bandit","Miffletown PA"
"Brad Schmider","88","5","61","125 Sprint Shifter Final 2","0","","","","1:13.769","3:01.629","2","6338.474","1","194.569","65.869","4.044","7.12","1","61141","Italian","Mapleton IL"
"Devin Taylor","89","1","91","Junior LO 206 Final 1 (LO)","17","1","","","1:18.874","0","6","4582.26","5","199.674","64.185","16.781","21.36","2","61201","Port Orange FL"
"Don Johnson","90","1","126","Yamaha Senior Final 1","78","","","","1:19.814","0","1","1455.354","1","200.614","63.884","8.806","3.56","0","49426","Coyote","Damascus MD"
"Andrew Petty","91","1","64","CIK LO 206 Final 1 (LO)","16","1","","","1:20.833","0","6","4578.363","5","201.633","63.561","16.796","21.36","2","Arrow","St. Augustine FL"
"Rob Hindery","92","1","90","CIK LO 206 Final 2 (LO)","0","","","","1:20.833","0","2","4578.998","1","201.633","63.561","5.598","7.12","1","16815","Arrow","Jacksonville FL"
"Wayne Lee","93","2","107","CIK LO 206 Final 1 (LO)","32","2","","","1:21.058","1.891","5","4580.254","4","201.858","63.49","13.99","17.8","2","Renew","Sumpter SC"
"Darryl Lea Moglia","94","1","80","Cadet LO 206 Final 2 (LO)","0","","","","1:26.683","0","3","8183.865","1","207.483","61.769","4.698","10.68","1","Margay","Brookville FL"
"Jace Park","95","2","156","Cadet LO 206 Final 2 (LO)","0","","","","1:26.829","0 Laps","3","8180.945","1","207.629","61.725","4.7","10.68","1","61102","Parolin","Overland Pk KS"
"Carter Hadden","96","3","9","Cadet LO 206 Final 2 (LO)","0","","","","1:30.323","52.36","3","8236.225","2","211.123","60.704","4.668","10.68","1","Renew Trk","MGM","GA"
"Douglas Axe","97","1","74","100cc Piston Port Final 2","0","","","","1:34.248","0","3","5061.2","1","215.048","59.596","7.597","10.68","1","47474","Emmick","St. Mary OH"
"JR Holt","98","6","59","IAME Sprint Final 2","39","","","","1:37.864","3 Laps","3","4620.449","2","218.664","58.61","8.321","10.68","2","6780","Gillard","Ooltewah TN"
"Desi Greco","99","2","96","Cadet LO 206 Final 1 (LO)","0","","","","2:01.772","1:03:54.873","3","8320.785","2","242.572","52.834","4.621","10.68","1","61118","PT 4","Gainesville FL"
"Chris Moxley","100","2","76","Clone LO 206 Heavy Final 1","11","1","","","2:20.577","1 Lap","2","698.828","1","261.377","49.033","36.679","7.12","1","61203","Margay","Martinez GA"
"Stephen Bassham","101","7","41","IAME Sprint Final 2","36","","","","","3 Laps","3","4317.408","0","0.0","0.0","8.905","10.68","2","60606","Intrepid","Fayetteville AR"
"Mitch White","102","8","22","Unlimited Final 2","0","","","","","51:50.642","3","6915.177","0","0.0","0.0","5.56","10.68","2","28625","Owl","Weatherford TX"
"Richard Charest","103","2","167","Vintage Final 1-(LO)","0","","","","","1:03:09.794","2","4586.813","0","0.0","0.0","5.588","7.12","2","2479","Invader","SC"
"Richard Russell","104","3","53","WKA Sprint Final 1","10","2","","","","5 Laps","1","396.074","0","0.0","0.0","32.358","3.56","1","12089","St. Pete FL"
"Andrew Boyer","105","3","39","Animal Heavy Final 2","18","1","","","","1 Lap","1","421.888","0","0.0","0.0","30.378","3.56","1","46011","CKI","Port Royal PA"
"Cecelia Billingsley","106","1","200","Junior Animal Final 1","34","","","","","0","1","754.75","0","0.0","0.0","16.98","3.56","1","60872","Skysville MD"
"Patrick Olsen","107","1","195","Formula 100 Final 2","76","","","","","0","1","1336.101","0","0.0","0.0","9.592","3.56","1","51510","Genoa City WI"
"Gary Mikusch","108","5","17","100cc Controlled Final 2","77","","","","","5 Laps","1","1347.916","0","0.0","0.0","9.508","3.56","1","3234","Warren","Robin Warrens GA"
"Jeff Estees","109","6","60","125 Sprint Shifter Final 2","79","","","","","1 Lap","1","2502.366","0","0.0","0.0","5.122","3.56","1","14087","Birel","Lake Helen FL"
"Fran Mazzucotelli","110","9","15","Unlimited Final 2","85","","","","","3 Laps","1","3656.864","0","0.0","0.0","3.505","3.56","1","29496","Elite","Westford MA"
"Roy Shepherd","111","6","187","Yamaha Senior Final 2","98","","","","","5 Laps","1","4467.353","0","0.0","0.0","2.869","3.56","1","60632","Emmick","Dallas TX"
"Scott Stauffer","112","1","108","100cc Controlled Final 1","88","","","","","0","1","4997.022","0","0.0","0.0","2.565","3.56","1","CKI","Clinton NJ"
"Darrin Cuthbertson","113","1","49","Unlimited Final 1","0","","","","","0","1","6909.536","0","0.0","0.0","1.855","3.56","1","Renew","Mansfield OH"
"Anthony Turco","114","1","68","Formula 125","0","","","","","0","1","7106.647","0","0.0","0.0","1.803","3.56","1","61159","Gibson","Hamilton OH"
"Dylan Amundsen","115","2","85","Junior LO 206 Final 1 (LO)","0","","","","","53:06.783","1","7769.043","0","0.0","0.0","1.65","3.56","1","Renew","Brookville FL"
"Chris Brown","116","4","93","Yamaha Sprint Final 2","0","","","","","7 Laps","0","284.374","0","0.0","0.0","0.0","0.0","0","App","Elite","Maitland FL"
"Tracy Phillips","117","7","74","125 Sprint Shifter Final 2","0","","","","","2 Laps","0","2134.242","0","0.0","0.0","0.0","0.0","1","597","CRG","Ohatchee AL"
"Eric Morrow","118","1","48","Formula 100 Final 1","0","","","","","0","0","5067.154","0","0.0","0.0","0.0","0.0","0","Renew","Hurricane","Indianopolis IN"
"Michael Tracy","119","2","42","Formula 100 Final 2","0","","","","","1:02:21.388","0","5077.489","0","0.0","0.0","0.0","0.0","1","36437","CKI","Brighton MI"
"Allen Cox","120","2","44","B Stock","0","","","","","3 Laps","0","6788.165","0","0.0","0.0","0.0","0.0","0","7988","Cyclone","Brandon MS"
"Michael Tracy","121","6","42","100cc Controlled Final 2","0","","","","","23:52.439","0","6849.268","0","0.0","0.0","0.0","0.0","1","36437","CKI","Brighton MI"
"DJ Dixon","122","4","169","Cadet LO 206 Final 2 (LO)","0","","","","","3 Laps","0","7543.3","0","0.0","0.0","0.0","0.0","0","60979","Ballistic","Savannah GA"
