"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Day 2 R7 - Stk Hn/TG Hv/WKA Sp/Sptsmn Sp","1073741913","R-2-7 - Stock Honda/TaG Hvy/WKA Spt/Yam Sptsmn Spt","Race","2016-12-30 20:30:00 UTC","2016-12-30 20:54:21 UTC","PROVISIONAL","8","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Brad Adams","22","9","36","TaG Heavy Final 2","15","5","","","1 Lap","42.334","7","1256.5","1","151.891","84.376","71.398","24.92","0","61138","Arrow","Gainesville GA"
"Adam Trumbley","23","5","57","WKA Sprint Final 2","25","5","","","1 Lap","44.212","7","1266.695","5","153.825","83.315","70.824","24.92","0","52051","Margay","Prospect CT"
"Otto Vollmerhausen","24","6","35","WKA Sprint Final 2","26","6","","","1 Lap","46.986","7","1269.469","6","153.652","83.409","70.669","24.92","0","27298","Phantom","Bethpage NY"
"Dan Stowell","25","7","63","WKA Sprint Final 2","27","7","","","1 Lap","1:05.634","7","1288.117","2","155.648","82.34","69.646","24.92","0","190","Elite","Southbury CT"
"Quincy Smith","26","10","43","TaG Heavy Final 2","19","9","","","1 Lap","1:21.488","7","1295.654","3","158.562","80.826","69.241","24.92","0","57165","Intrepid","Soddy Daisy TN"
"Tory Kamerling","27","8","30","WKA Sprint Final 2","29","8","","","1 Lap","1:55.098","7","1337.581","3","163.157","78.55","67.07","24.92","0","43874","Wyoming MI"
"Gary Sircy","28","11","47","TaG Heavy Final 2","32","12","","","1 Lap","2:05.492","7","1339.658","7","160.247","79.977","66.966","24.92","0","60888","Tony Kart","Nashville TN"
"Bruce Peck","29","9","31","WKA Sprint Final 2","30","9","","","1 Lap","1:58.014","7","1340.497","6","161.923","79.149","66.924","24.92","0","48682","Alpha","Indy IN"
"Dan Febbroriello","30","1","75","Yamaha Spts Sprint Final 2","31","1","","","1 Lap","0","7","1340.951","6","162.492","78.872","66.902","24.92","0","2043","Elite","Conway SC"
"Jim Russell Jr","31","10","151","Stock Honda Final 2","8","8","","","2 Laps","2 Laps","6","1020.059","1","143.475","89.326","75.384","21.36","1","16425","Parolin","Raymore MO"
"Jay Ellis","32","12","67","TaG Heavy Final 2","28","11","","","2 Laps","1.53","6","1215.696","6","169.098","75.79","63.253","21.36","0","59768","CKI","Ellicott City MD"
"Ashley Crawford","33","2","72","Yamaha Spts Sprint Final 2","35","4","","","2 Laps","1 Lap","6","1217.867","4","162.418","78.908","63.14","21.36","0","60969","Emmick","Palm Harbor FL"
"Levi Newman","34","3","79","Yamaha Spts Sprint Final 2","34","3","","","2 Laps","1 Lap","6","1258.324","6","170.292","75.259","61.11","21.36","0","61190","Comet","Gray GA"
"Mandy Doles","35","4","97","Yamaha Spts Sprint Final 2","33","2","","","2 Laps","1 Lap","6","1259.091","5","168.799","75.925","61.073","21.36","0","59887","CKI","Eatonton GA"
"George Lincoln","36","10","111","WKA Sprint Final 2","36","10","","","3 Laps","1.874","5","1224.357","4","193.761","66.143","52.338","17.8","0","4530","Margay","Hudson FL"
"Aamir Hyder","37","11","44","Stock Honda Final 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58939","DR","Chester VA"
"Denver Liabenow","38","12","65","Stock Honda Final 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58966","DR","Orlando FL"
"Weldon Ribble","39","1","42","TaG Heavy Final 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58673","Margay","SC"
"Emmitt Rodriguez","40","13","33","TaG Heavy Final 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58982","Arrow","Madison AL"
"Joey Cherry","41","14","46","TaG Heavy Final 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay","Hamshire TX"
"Jean Brown","42","15","102","TaG Heavy Final 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8836","Arrow","Stephensville TX"
"Kevin Olds","43","11","19","WKA Sprint Final 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52823","Emmick","Westford IN"
"John Jezierski","44","12","49","WKA Sprint Final 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","167","CKI","Finksburg MD"
"Ryan Goetzman","45","13","87","WKA Sprint Final 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60900","CKI","Mt Vernon OH"
"Luis Sarmiento","46","16","89","TaG Heavy Final 2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55360","WildKart","Lake Worth FL"
