"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Day 1 R1 - WKA Sp/Sptsmn Sp/Jr Sp/An Md/Cln-LO206","1073741899","R-1-1 WKA Spt/Yam Sptsmn Spt/Jr Spt/Anm Med/Cln-LO206 Lt,Hvy/Vintage","Race","2016-12-29 15:00:00 UTC","2016-12-29 15:26:11 UTC","PROVISIONAL","7","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Robby Harper","11","1","52","Vintage Final 1-(LO)","17","1","","","2:05.465","0","7","1341.257","4","162.311","78.96","66.887","24.92","0","3359","Jaguar","Pell AL"
"Dan Febbroriello","12","1","75","Yamaha Spts Sprint Final 1","14","1","","","2:15.453","0","7","1351.245","6","166.354","77.041","66.392","24.92","0","2043","Conway SC"
"Richard Russell","13","11","53","WKA Sprint Final 1","12","12","","","2:15.577","2:15.577","7","1351.369","1","165.897","77.253","66.386","24.92","0","12089","St. Pete FL"
"Greg Wright","14","2","37","Vintage Final 1-(LO)","20","2","","","2:29.449","23.984","7","1365.241","1","166.863","76.806","65.711","24.92","0","1938","Margay","Clermont IN"
"Jay Ellis","15","12","67","WKA Sprint Final 1","11","11","","","1 Lap","1 Lap","6","1145.512","1","160.892","79.656","67.128","21.36","0","59768","CKI","Ellicott City MD"
"Wayne Moffat","16","1","120","Animal Medium Final 1","18","1","","","1 Lap","0","6","1210.355","3","169.975","75.399","63.532","21.36","0","Applied For","CKI","Mt Airy MD"
"Andrew Boyer","17","1","39","Clone LO 206 Heavy Final 1","31","6","","","1 Lap","0","6","1245.216","2","171.149","74.882","61.753","21.36","0","46011","CKI","Port Royal"
"Joe Cuslidge","18","2","15","Clone LO 206 Heavy Final 1","27","2","","","1 Lap","0.13","6","1245.346","2","171.332","74.802","61.747","21.36","0","5323","PT-2","Timmonsville SC"
"Quentin Hill","19","2","5","Animal Medium Final 1","19","2","","","1 Lap","35.243","6","1245.598","1","174.921","73.267","61.734","21.36","0","39831","Emmick","Jacksonville FL"
"Mandy Doles","20","2","97","Yamaha Spts Sprint Final 1","16","2","","","1 Lap","1 Lap","6","1247.656","6","176.659","72.547","61.632","21.36","0","59887","CKI","Eatonton GA"
"James Cartledge","21","3","10","Clone LO 206 Heavy Final 1","30","5","","","1 Lap","4.576","6","1249.792","2","171.508","74.725","61.527","21.36","0","60211","Cyclone","Evans GA"
"Rob Hindery","22","1","90","Clone LO 206 Lite Final 1","22","1","","","1 Lap","0","6","1262.05","2","176.196","72.737","60.929","21.36","0","16815","MGM","Jacksonville FL"
"Rob Garland","23","4","48","Clone LO 206 Heavy Final 1","33","8","","","1 Lap","24.399","6","1269.615","2","175.319","73.101","60.566","21.36","0","37001","CKI","Darlington SC"
"Robert Garland","24","5","77","Clone LO 206 Heavy Final 1","34","9","","","1 Lap","24.531","6","1269.747","2","175.314","73.103","60.56","21.36","0","37000","Coyote","Darlington SC"
"Steve Jeffers","25","6","22","Clone LO 206 Heavy Final 1","28","3","","","1 Lap","24.63","6","1269.846","1","172.873","74.135","60.555","21.36","0","58092","TS","Guyton GA"
"Peter Mazzarella","26","7","66","Clone LO 206 Heavy Final 1","24","1","","","1 Lap","24.802","6","1270.018","3","176.753","72.508","60.547","21.36","0","7602","MGM","Huntersvile NC"
"Peter Mazzarella","27","2","66","Clone LO 206 Lite Final 1","23","2","","","1 Lap","7.969","6","1270.019","3","176.754","72.508","60.547","21.36","0","7602","MGM","Huntersville NC"
"Levi Newman","28","3","79","Yamaha Spts Sprint Final 1","21","3","","","1 Lap","1 Lap","6","1282.179","5","179.214","71.512","59.973","21.36","0","61190","Comet","Gray GA"
"Toni Alexander","29","8","171","Clone LO 206 Heavy Final 1","32","7","","","1 Lap","38.439","6","1283.655","2","177.947","72.021","59.904","21.36","0","11009","Bandit","MD"
"Chris Moxley","30","9","76","Clone LO 206 Heavy Final 1","36","10","","","1 Lap","2:10.507","6","1375.723","4","188.454","68.006","55.895","21.36","0","61203","Margay","Martinez GA"
"Eric Stockford","31","13","18","WKA Sprint Final 1","8","8","","","2 Laps","2 Laps","5","944.585","1","155.325","82.511","67.839","17.8","0","16233","Elite","Marshfield MA"
"Darren Greene","32","10","38","Clone LO 206 Heavy Final 1","29","4","","","2 Laps","1 Lap","5","1111.801","1","175.462","73.041","57.636","17.8","0","59318","PT4","Timmonsville SC"
"George Lincoln","33","14","111","WKA Sprint Final 1","26","15","","","2 Laps","33.381","5","1249.173","2","205.304","62.425","51.298","17.8","0","4530","Margay","Hudson FL"
"Steve Johnson","34","11","5","Clone LO 206 Heavy Final 1","37","11","","","2 Laps","29.547","5","1274.763","4","200.385","63.957","50.268","17.8","0","16990","MGM-PT4","Warren Robins GA"
"Ella Brown","35","1","103","Junior Sprint Final 1","35","1","","","2 Laps","0","5","1281.245","4","212.151","60.41","50.014","17.8","0","App","Arrow","Stephensville TX"
"Ricky Taylor","36","3","60","Clone LO 206 Lite Final 1","25","3","","","4 Laps","3 Laps","3","727.144","3","176.412","72.648","52.875","10.68","0","60909"
"Ryan Goetzman","37","15","87","WKA Sprint Final 1","15","14","","","5 Laps","5 Laps","2","545.67","1","178.717","71.711","46.973","7.12","0","60900","CKI","Mt Vernon OH"
"Stephen Wheatley","38","3","7W","Animal Medium Final 1","0","","","","7 Laps","6 Laps","0","177.769","0","0.0","0.0","0.0","0.0","0","26142","MGM","Evans GA"
"Norman Bower","39","16","43","WKA Sprint Final 1","0","","","","7 Laps","7 Laps","0","197.137","0","0.0","0.0","0.0","0.0","1","Temp","Lake City FL"
"Richard Charest","40","3","167","Vintage Final 1-(LO)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2479","Invader","SC"
"Tracey Lindeman","41","4","123","Vintage Final 1-(LO)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodstown NJ"
"Tommy Young","42","4","50","Yamaha Spts Sprint Final 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61129","Emmick","Melbourne FL"
