"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Day 2 R2 - 100cc Ct/Ym Spts Md/Ym Sr/JrE","1073741908","R-2-2 100cc Cntl/Yam Sptsmn Med/Yam Sr/Jr Enduro","Race","2016-12-30 15:45:00 UTC","2016-12-30 16:34:30 UTC","PROVISIONAL","19","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Tim Lithicum","11","2","28","Yamaha Spts Medium Final 2","24","4","","","2 Laps","5.098","17","2777.54","9","151.212","84.755","78.441","60.52","0","34908","CKI","Smithfield VA"
"Rex Pierce","12","6","60","Yamaha Senior Final 2","13","7","","","2 Laps","24.331","17","2787.675","12","151.512","84.587","78.155","60.52","0","1687","Coyote","Grove City OH"
"Bill Trumbley","13","7","58","Yamaha Senior Final 2","15","9","","","2 Laps","41.807","17","2805.151","7","152.479","84.051","77.669","60.52","0","5911","Margay","Prospect CT"
"Amanda Holewski","14","3","79","Yamaha Spts Medium Final 2","21","2","","","2 Laps","36.077","17","2808.519","9","151.302","84.705","77.575","60.52","0","14688","CKI","Watterford MI"
"Bill Holder","15","4","96","Yamaha Spts Medium Final 2","22","3","","","2 Laps","48.889","17","2821.331","3","152.071","84.276","77.223","60.52","0","33892","CKI","Hanover MD"
"Jeremy Weeden","16","5","36","Yamaha Spts Medium Final 2","29","8","","","2 Laps","1:08.569","17","2841.011","7","154.959","82.706","76.688","60.52","0","45768","CKI","Waterford MI"
"Lyle Trudell","17","6","59","Yamaha Spts Medium Final 2","28","7","","","3 Laps","1 Lap","16","2699.126","2","156.049","82.128","75.971","56.96","0","1248","Coyote","Clearwater FL"
"Terry Stafford","18","8","56","Yamaha Senior Final 2","18","12","","","3 Laps","2 Laps","16","2706.027","7","156.623","81.827","75.778","56.96","0","60655","DAP","Austin TX"
"Junior Norris","19","7","46","Yamaha Spts Medium Final 2","32","10","","","3 Laps","1 Lap","16","2712.698","10","156.341","81.975","75.591","56.96","0","60294","Margay","Satellite Bch Fl"
"Roy Shepherd","20","9","187","Yamaha Senior Final 2","19","13","","","3 Laps","2 Laps","16","2730.123","10","155.95","82.18","75.109","56.96","0","60632","Emmick","Dallas TX"
"Don Harrod","21","10","70","Yamaha Senior Final 2","17","11","","","3 Laps","0.478","16","2763.822","6","159.309","80.447","74.193","56.96","0","41646","Coyote","Minster OH"
"Doug Owings","22","11","8","Yamaha Senior Final 2","26","15","","","3 Laps","11.298","16","2774.642","16","158.907","80.651","73.904","56.96","0","61068","Longwood FL"
"Michael Marr","23","8","97","Yamaha Spts Medium Final 2","31","9","","","3 Laps","35.913","16","2808.355","14","161.759","79.229","73.016","56.96","0","60313","CKI","Sherrills Ford NC"
"Jason King","24","9","98","Yamaha Spts Medium Final 2","37","14","","","4 Laps","2 Laps","15","2712.217","15","163.485","78.393","70.879","53.4","0","61131","Margay","Lakeland FL"
"Gaylan Maurer","25","10","39","Yamaha Spts Medium Final 2","36","13","","","4 Laps","1:05.753","15","2838.195","2","173.558","73.843","67.733","53.4","0","2610","Mauer","Bloomgton IN"
"Logan Nedelka","26","1","110","Junior Enduro Final 2","38","1","","","4 Laps","0","15","2851.674","4","170.72","75.07","67.413","53.4","0","61109","Va Bch VA"
"Douglas Axe","27","12","74","Yamaha Senior Final 2","33","17","","","5 Laps","4 Laps","14","2732.319","14","177.123","72.356","65.667","49.84","0","47474","Emmick","St Mary OH"
"James Driggers","28","11","47","Yamaha Spts Medium Final 2","34","11","","","7 Laps","5 Laps","12","2186.426","8","160.389","79.906","70.339","42.72","0","13525","CKI","Satellite Bch Fl"
"Jamey Brown","29","13","105","Yamaha Senior Final 2","11","5","","","8 Laps","7 Laps","11","1810.264","2","147.6","86.829","77.876","39.160000000000004","1","1860","Hatcher","Stephensville TX"
"Adam Myers","30","5","6","100cc Controlled Final 2","4","4","","","9 Laps","9 Laps","10","1542.003","4","137.001","93.547","83.113","35.6","1","44607","CKI","Corfu NY"
"Matt Michel","31","12","21","Yamaha Spts Medium Final 2","20","1","","","10 Laps","8 Laps","9","1555.886","1","152.08","84.271","74.134","32.04","0","46638","CKI","Perry GA"
"David McCauley","32","14","81","Yamaha Senior Final 2","30","16","","","10 Laps","9 Laps","9","1678.958","9","164.787","77.773","68.7","32.04","0","11515","Elite","Interlachin FL"
"Zackery Krause","33","13","54","Yamaha Spts Medium Final 2","35","12","","","10 Laps","8 Laps","9","2715.904","8","156.149","82.075","42.47","32.04","0","Renew","CKI","New Haven MI"
"Nate Grindell","34","15","41","Yamaha Senior Final 2","14","8","","","11 Laps","10 Laps","8","1363.346","7","148.931","86.053","75.203","28.48","1","588M","OGP","Ocala FL"
"Austin Henry","35","14","20","Yamaha Spts Medium Final 2","27","6","","","11 Laps","9 Laps","8","1429.139","7","153.874","83.289","71.741","28.48","0","24570","CKI","Wichita KS"
"James K Russell","36","16","152","Yamaha Senior Final 2","23","14","","","15 Laps","14 Laps","4","801.363","2","153.195","83.658","63.971","14.24","0","60815","Parolin","Raymore MO"
"Lance Yunck","37","6","11","100cc Controlled Final 2","2","2","","","18 Laps","18 Laps","1","277.335","1","133.666","95.881","46.211","3.56","0","57555","CKI","Sebring FL"
"William Anderson","38","17","73","Yamaha Senior Final 2","16","10","","","18 Laps","17 Laps","1","328.331","1","160.088","80.056","39.034","3.56","0","875","Cyclone","Poolesville MD"
"Steve Gore","39","18","40","Yamaha Senior Final 2","0","","","","19 Laps","18 Laps","0","162.677","0","0.0","0.0","0.0","0.0","0","484","Cyclone","Hanover MD"
"Scott Clark","40","15","31","Yamaha Spts Medium Final 2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","50595","CKI","Harpers Ferry WV"
"Zack Clark","41","16","32","Yamaha Spts Medium Final 2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59247","CKI","Harpers Ferry WV"
"Corey Norris","42","17","45","Yamaha Spts Medium Final 2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60295","CKI","Satellite Bch Fl"
"Randy Fulks","43","7","77","100cc Controlled Final 2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2108","CKI","Jacksonville IL"
