"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Qualifying","Qualifying","2022-05-28 18:20:00 UTC","2022-05-28 18:49:26 UTC","FINAL","11","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"GLEN MORRIS","14","8","08","SPB","15","11","0.033","","13.152","3 Laps","6","901.008","4","130.916","74.246","64.728","16.200000000000003","2","WHITE","99 BOXSTER","RED","FULL","MAV"
"HUNTER ALLEN","15","9","111","SPB","11","7","0.399","","13.551","2.806","10","1464.28","9","131.315","74.02","66.381","27.0","2","RED","98 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","16","10","71","SPB","17","12","0.635","","14.186","3 Laps","6","903.006","2","131.95","73.664","64.584","16.200000000000003","2","WHITE","97 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","17","11","39","SPB","18","13","0.138","","14.324","0 Laps","9","1384.297","9","132.088","73.587","63.195","24.3","2","RED","99 BOXSTER","RED","FULL","MAV"
"IRIC GACHMAN","18","12","3","SPB","13","9","0.039","","14.363","1 Lap","8","1115.917","2","132.127","73.566","69.683","21.6","1","RED/WHITE/BLUE","99 BOXSTER","RED","RC","MAV"
"JASON KOS","19","13","114","SPB","19","14","0.177","","14.540","23.098","9","1484.572","8","132.304","73.467","58.926","24.3","3","YELLOW","99 BOXSTER","RED","FULL","MAV"
"JOHN SHOFNER","20","14","236","SPB","12","8","0.022","","14.562","-1 Laps","10","1388.458","4","132.326","73.455","70.006","27.0","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","21","15","77","SPB","10","6","0.023","","14.585","1:37.796","11","1559.27","2","132.349","73.442","68.571","29.700000000000003","1","RED","98 BOXSTER","RED","FULL","CMR"
"IRENE YUAN","22","16","93","SPB","20","15","0.630","","15.215","0 Laps","9","1374.442","3","132.979","73.094","63.648","24.3","2","GRAY","99 BOXSTER","RED","FULL","MAV"
"JUSTIN McMILLIN","23","17","82","SPB","25","19","0.357","","15.572","2:00.355","11","1581.829","4","133.336","72.899","67.593","29.700000000000003","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"WILLIAM MERRITT","24","18","60","SPB","23","17","0.309","","15.881","0 Laps","9","1375.031","9","133.645","72.73","63.62","24.3","2","BLUE","99 BOXSTER","RED","FULL","NNJ"
"CHRIS SCOWDEN","25","19","18","SPB","21","16","0.030","","15.911","1 Lap","8","1154.555","8","133.675","72.714","67.351","21.6","1","WHITE","99 BOXSTER","RED","PC","MAV"
"PERRY LOWERY","26","1","42","E","36","","0.822","","16.733","0","9","1444.437","3","134.497","72.269","60.563","24.3","1","GRAY","P 00 BOXSTER","RED","RC","MAV"
"DAVID PROVENZANO","27","1","230","SP3","28","1","0.144","","16.877","0","8","1194.015","2","134.641","72.192","65.125","21.6","1","BLUE","90 944 S2","RED","RC","LST"
"DENIS BOULLE","28","20","10","SPB","26","20","0.077","","16.954","46.617","10","1508.091","10","134.718","72.151","64.452","27.0","2","GREEN","99 BOXSTER","RED","F-R","MAV"
"RANDY MAXWELL","29","1","922","GT3","37","","0.087","","17.041","0","7","1492.487","4","134.805","72.104","45.588","18.900000000000002","1","BLACK","02 996","RED","RC","OZK"
"KEITH OLCHA","30","21","127","SPB","24","18","0.497","","17.538","2 Laps","7","1037.245","7","135.302","71.839","65.597","18.900000000000002","1","BLACK","97 BOXSTER","RED","FULL","MAV"
"PHILIP MITCHELL","31","22","598","SPB","27","21","0.005","","17.543","2 Laps","7","1043.088","6","135.307","71.837","65.229","18.900000000000002","1","BLACK","98 BOXSTER","RED","FULL","HCT"
"MICHAEL HEMINGWAY","32","23","45","SPB","35","25","0.316","","17.859","0 Laps","9","1349.309","2","135.623","71.669","64.833","24.3","1","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"WILSON CLAYTON","33","24","211","SPB","38","","2.025","","19.884","1:06.802","5","1528.276","4","137.648","70.615","31.801","13.5","1","BLUE","97 BOXSTER","RED","R2","RMT"
"RONNIE BROWN","34","25","110","SPB","29","22","0.340","","20.224","2 Laps","7","1064.151","6","137.988","70.441","63.938","18.900000000000002","1","BLUE","99 BOXSTER","RED","FULL","LST"
"KRIS PIPPIN","35","1","421","SP1","30","1","0.354","","20.578","0","5","791.363","4","138.342","70.261","61.413","13.5","1","RED","87 924 S","RED","FULL","KSC"
"JIM COLLINS","36","26","986","SPB","31","23","0.292","","20.870","2 Laps","7","1077.579","7","138.634","70.113","63.142","18.900000000000002","1","SILVER","98 BOXSTER","RED","FULL","LST"
"BILL MILLER","37","2","86","SP1","32","2","1.659","","22.529","2:30.811","6","942.174","2","140.293","69.284","61.899","16.200000000000003","1","SILVER","86 944","RED","FULL","MAV"
"PAUL YOUNG","38","3","17","SP1","33","3","0.364","","22.893","13.48","5","804.843","5","140.657","69.104","60.384","13.5","1","RED","88 924 S","RED","FULL","SDO"
