"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741825","Practice 1","Practice","2022-05-28 14:00:00 UTC","2022-05-28 14:55:57 UTC","FINAL","15","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JIM COLLINS","33","23","986","SPB","33","","0.299","","18.400","3:27.164","11","1765.829","10","137.977","70.447","60.549","29.700000000000003","0","SILVER","98 BOXSTER","RED","FULL","LST"
"WILSON CLAYTON","34","24","211","SPB","6","2","2.011","","20.411","5 Laps","5","784.109","3","139.988","69.435","61.981","13.5","1","BLUE","97 BOXSTER","RED","R2","RMT"
"BILL MILLER","35","2","86","SP1","11","2","0.864","","21.275","2 Laps","11","1656.158","7","140.852","69.009","64.559","29.700000000000003","1","SILVER","86 944","RED","FULL","MAV"
"PAUL YOUNG","36","3","17","SP1","12","3","0.372","","21.647","1 Lap","12","1818.9","11","141.224","68.827","64.127","32.400000000000006","1","RED","88 924 S","RED","FULL","SDO"
"MICHAEL HEMINGWAY","37","25","45","SPB","0","","","","","10 Laps","0","66.937","0","0.0","0.0","0.0","0.0","1","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"GLENN WIEDENBECK","38","1","00","SP996","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","02 996","RED","FULL","MAV"
"IRIC GACHMAN","39","26","3","SPB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","99 BOXSTER","RED","RC","MAV"
"BRUCE KINGSLEY","40","4","51","SP1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","85.5 944","RED","FULL","HCT"
"SHAWN KEELER","41","1","74","GTB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"MICHAEL WILLIAMS","42","1","730","GTA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","10 GT3 CUP","RED","FULL","MAV"
