"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741831","Sprint 2","Race","2022-05-29 14:30:00 UTC","2022-05-29 15:09:37 UTC","FINAL","16","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"RANDY MAXWELL","16","2","922","GT3","8","2","8.402","","1 Lap","1 Lap","15","2030.12","14","133.76","72.667","71.818","40.5","0","BLACK","02 996","RED","RC","OZK"
"HUNTER ALLEN","17","10","111","SPB","21","10","1.357","","1 Lap","43.362","15","2031.477","11","130.534","74.463","71.77","40.5","0","RED","98 BOXSTER","RED","FULL","MAV"
"IRIC GACHMAN","18","11","3","SPB","23","12","0.324","","1 Lap","43.686","15","2031.801","8","130.137","74.691","71.759","40.5","0","RED/WHITE/BLUE","99 BOXSTER","RED","RC","MAV"
"BRENT SMITH","19","12","71","SPB","22","11","4.149","","1 Lap","47.835","15","2035.95","11","131.202","74.084","71.613","40.5","0","WHITE","97 BOXSTER","RED","FULL","MAV"
"DAVID PROVENZANO","20","1","230","SP3","9","1","18.982","","1 Lap","0","15","2054.932","12","134.386","72.329","70.951","40.5","0","BLUE","90 944 S2","RED","RC","LST"
"JASON KOS","21","13","114","SPB","28","17","1.507","","1 Lap","1:08.324","15","2056.439","13","132.457","73.382","70.899","40.5","0","YELLOW","99 BOXSTER","RED","FULL","MAV"
"IRENE YUAN","22","14","93","SPB","24","13","0.581","","1 Lap","1:08.905","15","2057.02","13","132.589","73.309","70.879","40.5","0","GRAY","99 BOXSTER","RED","FULL","MAV"
"PERRY LOWERY","23","1","893","E","10","1","0.920","","1 Lap","0","15","2057.94","13","134.771","72.122","70.848","40.5","0","GRAY","P 00 BOXSTER","RED","RC","MAV"
"CHRIS SCOWDEN","24","15","18","SPB","29","18","1 Lap","","2 Laps","1 Lap","14","1940.859","11","133.156","72.997","70.113","37.8","0","WHITE","99 BOXSTER","RED","PC","MAV"
"WILLIAM MERRITT","25","16","60","SPB","27","16","3.289","","2 Laps","1 Lap","14","1944.148","7","131.919","73.682","69.995","37.8","0","BLUE","99 BOXSTER","RED","FULL","NNJ"
"DENIS BOULLE","26","17","10","SPB","32","21","7.523","","2 Laps","1 Lap","14","1951.671","11","134.116","72.475","69.725","37.8","0","GREEN","99 BOXSTER","RED","F-R","MAV"
"BRADLEY TOEWS","27","18","77","SPB","26","15","0.214","","2 Laps","1 Lap","14","1951.885","3","133.112","73.021","69.717","37.8","0","RED","98 BOXSTER","RED","FULL","CMR"
"BRUCE TOEWS","28","19","39","SPB","25","14","0.736","","2 Laps","1 Lap","14","1952.621","13","132.172","73.541","69.691","37.8","0","RED","99 BOXSTER","RED","FULL","MAV"
"KEITH OLCHA","29","20","127","SPB","31","20","2.128","","2 Laps","1 Lap","14","1954.749","6","134.072","72.498","69.615","37.8","0","BLACK","97 BOXSTER","RED","FULL","MAV"
"PHILIP MITCHELL","30","21","598","SPB","33","22","16.758","","2 Laps","1 Lap","14","1971.507","3","135.011","71.994","69.023","37.8","0","BLACK","98 BOXSTER","RED","FULL","HCT"
"JIM COLLINS","31","22","986","SPB","34","23","34.341","","2 Laps","17.733","14","2005.848","3","137.211","70.84","67.842","37.8","0","SILVER","98 BOXSTER","RED","FULL","LST"
"WILSON CLAYTON","32","23","211","SPB","35","24","36.700","","2 Laps","54.433","14","2042.548","6","137.394","70.745","66.623","37.8","0","BLUE","97 BOXSTER","RED","R2","RMT"
"KRIS PIPPIN","33","1","421","SP1","11","1","6 Laps","","8 Laps","0","8","2027.767","2","145.677","66.723","38.348","21.6","1","RED","87 924 S","RED","FULL","KSC"
"DAVID HODGES","34","1","41","SP997","3","1","1 Lap","","9 Laps","0","7","2008.572","3","123.798","78.515","33.875","18.9","1","BLACK","09 997S","RED","FULL","MAV"
"MICHAEL HEMINGWAY","35","24","45","SPB","30","19","","","DNF","5 Laps","10","1411.541","6","133.971","72.553","68.861","27.0","0","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
