"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742119","Warmup","Practice","2017-03-04 14:20:00 UTC","2017-03-04 14:40:46 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"JESSE MENCZER","18","6","84","GTC6","35","","","","18.410","3 Laps","2","908.755","2","175.082","70.541","27.181","6.8614","1","GRAY/BLUE","GT 15 GT3 CUP","BLUE","BLUE","MENCZER","TODD","FULL","SDO"
"JAY MATUS","19","2","171","GT3","32","","","","18.414","1 Lap","4","1033.102","3","175.086","70.54","47.819","13.7228","1","BLACK","GT 02 996 CARRERA","BLUE","BLUE","FULL","LST"
"MARC VILLENEUVE","20","3","122","GTA2","24","4","","","19.815","1:33.623","5","1053.347","2","176.487","69.98","58.625","17.1535","1","WHITE/BLUE","GT 07 GT3 RSR","BLUE","BLUE","FULL","REN"
"ALAN METNI","21","2","991","GTA3","1","1","","","20.083","11.033","5","964.948","5","176.755","69.874","63.996","17.1535","1","WHITE","GT 16 GT3 991","BLUE","BLUE","P0","HCT"
"MIKE VESS","22","4","72","GTA2","13","1","","","20.526","1:06.766","5","1026.49","4","177.198","69.699","60.159","17.1535","1","WHITE/GREEN","GT 12 GT3 CUP","BLUE","BLUE","VESS","HART","FULL","WIC"
"CHARLIE CRAIG","23","3","76","GTD","21","4","","","22.248","1:18.702","5","1027.148","5","178.92","69.028","60.12","17.1535","1","RED/WHITE/BLUE","GT 16 GT4CS","BLUE","BLUE","FULL","CTV"
"GEOFF ISRINGHAUSEN","24","1","81","GTB1","25","2","","","23.881","0","4","908.537","4","180.553","68.404","54.375","13.7228","1","WHITE","GT 12 CAYMAN R","BLUE","BLUE","FULL","CHO"
"TOBY PENNYCUFF","25","1","77","GTC3","10","2","","","25.200","0","5","1016.74","5","181.872","67.908","60.736","17.1535","1","WHITE/RED/BLUE","GT 01 GT3 CUP","BLUE","FULL","MAV"
"NICOLE ROBICHAUD","26","4","90","GTD","3","2","","","26.054","41.834","5","990.28","4","182.726","67.59","62.359","17.1535","1","WHITE/RED/PINK","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"MICHAEL WILLIAMS","27","3","517","SP996","4","1","","","26.650","0 Laps","5","999.128","3","183.322","67.371","61.806","17.1535","1","BLACK","P 00 996 C2","BLUE","BLUE","FULL","MAV"
"DAN BURNHAM","28","1","668","GT2","27","1","","","28.230","0","4","972.226","2","184.902","66.795","50.813","13.7228","1","SILVER","GT 12 GT3","BLUE","BLUE","FULL","SBA"
"KEN TUBMAN","29","3","27","GT3","17","1","","","28.326","0 Laps","5","1028.774","4","184.998","66.76","60.025","17.1535","1","BLACK","GT 07 CAYMAN S","BLUE","BLUE","FULL","LST"
"ANDRE NIEUWENHUIZEN","30","2","12","GTC3","31","","","","29.054","1 Lap","4","1016.117","4","185.726","66.499","48.618","13.7228","0","WHITE","GT 03 996 CUP","BLUE","BLUE","FULL","RMT"
"BOB BUCHHEIT","31","5","240","GTA2","19","2","","","31.515","1:36.799","5","1056.523","4","188.187","65.629","58.449","17.1535","1","WHITE","GT 07 GT3 CUP","BLUE","BLUE","P3","LA"
"KEVIN MAXIM","32","2","18","GTB1","28","3","","","34.314","2:53.329","4","1081.866","3","190.986","64.667","45.664","13.7228","2","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","STL"
"SETH HIGGINS","33","3","63","GTC3","9","1","","","39.936","45.057","5","1061.797","5","196.608","62.818","58.159","17.1535","1","RED/SILVER","GT 02 GT3 CUP","BLUE","BLUE","FULL","MAV"
"MARK GOHLKE","34","1","123","GT4","23","1","","","50.265","0","3","738.474","2","206.937","59.683","50.173","10.2921","2","RED/WHITE/BLIUE","GT 72 914-6","BLUE","FULL","MAV"
"GARY YEE","35","3","045","GTB1","5","1","","","59.844","1 Lap","3","705.025","2","216.516","57.042","52.554","10.2921","2","SILVER","GT 10 CAYMAN S","BLUE","BLUE","YEE","VIAU","FULL","NST"
"JAY BOULAS","36","4","345","GT3","33","","","","1:02.519","2 Laps","3","945.615","2","219.191","56.346","39.183","10.2921","1","RED","GT 87 951","BLUE","FULL","MAV"
