"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742116","Practice 2","Practice","2017-03-03 17:30:00 UTC","2017-03-03 17:56:12 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Enduro","Group","Lic. Type","Region"
"MITCH RICHARD","28","3","38","GTB1","38","4","","","13.659","3:17.909","8","1519.527","5","149.211","82.772","65.023","27.4456","2","WHITE","GT 10 CAYMAN","BLUE","FULL","MG"
"GLENN WIEDENBECK","29","1","366","SP996","28","2","","","13.995","0","8","1402.023","7","149.547","82.586","70.473","27.4456","2","BLACK/WHITE","P 02 996","BLUE","BLUE","FULL","MAV"
"CLAUS NIELSEN","30","2","401","GT2","45","2","","","14.192","0 Laps","8","1441.945","4","149.744","82.478","68.521","27.4456","1","BLUE","GT 74 911 S","BLUE","BLUE","FULL","LST"
"CHARLIE CRAIG","31","4","76","GTD","40","4","","","14.349","27.328","8","1399.786","5","149.901","82.391","70.585","27.4456","1","RED/WHITE/BLUE","GT 16 GT4CS","BLUE","BLUE","FULL","CTV"
"MARC RICHARDSON","32","2","024","SP996","32","4","","","14.662","1 Lap","7","1233.399","3","150.214","82.22","70.094","24.014899999999997","2","RED","P 99 911 CARRERA C2","BLUE","BLUE","FULL","HCT"
"CHARLES BRAY","33","3","402","SP996","35","5","","","14.664","0 Laps","8","1368.879","4","150.216","82.218","72.179","27.4456","1","BLACK","P 99 996","BLUE","BLUE","FULL","MAV"
"BRYAN BELL","34","4","204","SP996","27","1","","","14.674","1 Lap","7","1196.252","3","150.226","82.213","72.27","24.014899999999997","2","WHITE","P 99 996 C2","BLUE","BLUE","FULL","MAV"
"BOB BUCHHEIT","35","5","240","GTA2","46","5","","","14.933","1 Lap","8","1418.921","4","150.485","82.071","69.633","27.4456","1","WHITE","GT 07 GT3 CUP","BLUE","BLUE","P3","LA"
"GENE SIGAL","36","1","990","GT1","29","2","","","15.385","0","4","882.328","3","150.937","81.826","55.991","13.7228","2","WHITE","GT 02 911","BLUE","BLUE","SIGAL","WEST","FULL","LA"
"B J NICHOLS","37","4","66","GTB1","33","3","","","15.497","1:30.352","8","1411.97","3","151.049","81.765","69.976","27.4456","1","WHITE","GT 10 CAYMAN S","BLUE","RC","CIN"
"MAURICE SMITH","38","1","34","GT4","36","1","","","15.541","0","7","1404.678","3","151.093","81.741","61.547","24.014899999999997","2","GREEN","GT 86 911","BLUE","BLUE","FULL","MSO"
"DAVID HODGES","39","5","41","SP996","31","3","","","15.743","0 Laps","8","1364.123","6","151.295","81.632","72.431","27.4456","1","BLACK","P 02 996","BLUE","BLUE","FULL","MAV"
"KEVIN MAXIM","40","5","18","GTB1","48","7","","","15.990","2:19.047","8","1460.665","7","151.542","81.499","67.643","27.4456","1","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","STL"
"CHRIS PEDERSEN","41","1","205","GTA1","39","1","","","16.905","0","8","1425.636","4","152.457","81.01","69.305","27.4456","1","WHITE","GT 05 GT3 CUP","BLUE","BLUE","FULL","SDO"
"FRANK KOVACEVIC","42","2","33","GTA1","44","2","","","17.222","2 Laps","6","1364.814","5","152.774","80.842","54.295","20.5842","0","BLUE/WHITE/RED","GT 01 996 GT3 CUP","BLUE","BLUE","KOVACEVIC","A WALKER","FULL","RED"
"KEN TUBMAN","43","3","27","GT3","54","3","","","17.234","2:59.932","8","1503.894","6","152.786","80.835","65.699","27.4456","1","BLACK","GT 07 CAYMAN S","BLUE","BLUE","FULL","LST"
"GEOFF ISRINGHAUSEN","44","6","81","GTB1","41","5","","","17.255","1:57.675","8","1439.293","4","152.807","80.824","68.648","27.4456","1","WHITE","GT 12 CAYMAN R","BLUE","BLUE","FULL","CHO"
"GARY YEE","45","7","45","GTB1","42","6","","","17.299","2:14.037","8","1455.655","4","152.851","80.801","67.876","27.4456","1","SILVER","GT 10 CAYMAN S","BLUE","BLUE","YEE","""VIAU","FULL","NST"
"MICHAEL WILLIAMS","46","6","517","SP996","43","6","","","19.238","49.049","8","1451.072","5","154.79","79.789","68.09","27.4456","1","BLACK","P 00 996 C2","BLUE","BLUE","FULL","MAV"
"LEW BOUCHIER","47","2","284","GT1","56","3","","","20.974","2 Laps","2","529.481","2","156.526","78.904","46.651","6.8614","2","TAN/BROWN","GT 76 911 TARGA","BLUE","FULL","HCT"
"PETER CZAJKOWSKI","48","2","181","GT4","49","2","","","23.370","1:32.6","8","1497.278","5","158.922","77.714","65.989","27.4456","1","ORANGE","GT 75 911","BLUE","BLUE","FULL","SDO"
"TOBY PENNYCUFF","49","3","77","GTC3","47","3","","","24.165","2 Laps","7","1319.926","5","159.717","77.328","65.499","24.014899999999997","2","WHITE/RED/BLUE","GT 01 GT3 CUP","BLUE","FULL","MAV"
"ANDRE NIEUWENHUIZEN","50","4","12","GTC3","50","4","","","25.138","2 Laps","7","1349.923","7","160.69","76.859","64.043","24.014899999999997","1","WHITE","GT 03 996 CUP","BLUE","BLUE","FULL","RMT"
"MARK GOHLKE","51","3","123","GT4","51","3","","","26.979","30.928","7","1435.606","2","162.531","75.989","60.221","24.014899999999997","2","RED/WHITE/BLIUE","GT 72 914-6","BLUE","FULL","MAV"
"NICOLE ROBICHAUD","52","5","90","GTD","53","5","","","26.999","4 Laps","4","887.784","3","162.551","75.979","55.647","13.7228","2","WHITE/RED/PINK","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"BRIAN LEARY","53","4","04","GT4","52","4","","","28.172","0 Laps","7","1378.033","6","163.724","75.435","62.737","24.014899999999997","1","BLACK","GT 09 CAYMAN","BLUE","RC","RMT"
"JIM CULLEN","54","6","125","GTA2","56","","","","35.762","6 Laps","3","739.273","2","171.314","72.093","50.119","10.2921","2","WHITE","GT 07 GT3 CUP","BLUE","BLUE","FULL","GG"
"TERESA PFISTER","55","5","211","GT4","57","5","","","37.294","1:08.485","7","1473.163","4","172.846","71.454","58.686","24.014899999999997","1","YELLOW","GT 73 911","BLUE","BLUE","FULL","NST"
"JAY BOULAS","56","4","345","GT3","55","4","","","39.111","2:34.796","7","1478.758","4","174.663","70.711","58.464","24.014899999999997","1","RED","GT 87 951","BLUE","FULL","MAV"
"ERIK WINBERG","57","3","541","GT1","25","1","","","1:20.267","3 Laps","1","302.518","1","215.819","57.226","40.826","3.4307","2","BLUE","GT 05 GT3","BLUE","BLUE","FULL","MIL"
"ALAN METNI","58","2","991","GTA3","58","","","","","7 Laps","1","584.117","0","0.0","0.0","21.144","3.4307","0","WHITE","GT 16 GT3 991","BLUE","BLUE","P0","HCT"
"TOMMY DEAN","59","2","25","GTC4","12","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","GT 07 GT3 CUP","BLUE","BLUE","FULL","RMT"
