"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742118","Practice Starts","Race","2017-03-03 22:30:00 UTC","2017-03-03 22:46:00 UTC","PROVISIONAL","4","https://racehero.io/events/carrera-of-the-americas/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"JAN SOTELO","16","1","3","GTB2","21","1","","","39.628","0","4","601.332","3","145.697","84.769","82.154","13.7228","0","BLACK/AGUA","GT 14 CAYMAN S","BLUE","BLUE","PC","LST"
"MITCH RICHARD","17","2","38","GTB1","31","3","","","47.434","10.79","4","609.138","2","147.537","83.711","81.102","13.7228","0","WHITE","GT 10 CAYMAN","BLUE","FULL","MG"
"BOB BUCHHEIT","18","4","240","GTA2","28","5","","","49.623","49.623","4","611.327","3","147.233","83.884","80.811","13.7228","0","WHITE","GT 07 GT3 CUP","BLUE","BLUE","P3","LA"
"GUNTER ENZ","19","2","101","GTC5","33","2","","","51.797","30.414","4","613.501","4","145.1","85.117","80.525","13.7228","0","BLUE","GT 12 997 CUP","BLUE","BLUE","FULL","SDO"
"JAN SUSSMAN","20","1","812","GT3","29","2","","","56.352","0","4","618.056","4","146.784","84.141","79.931","13.7228","0","RED/SILVER","GT 00 911","BLUE","BLUE","FULL","LA"
"MICHAEL KIM","21","1","124","GTD","20","1","","","57.080","0","4","618.784","4","146.489","84.31","79.837","13.7228","0","BLACK/WHITE","GT 16 GT4CS","BLUE","BLUE","RC","LA"
"MARC RICHARDSON","22","1","024","SP996","37","1","","","1:01.387","0","4","623.091","4","150.969","81.808","79.285","13.7228","0","RED","P 99 911 CARRERA C2","BLUE","BLUE","FULL","HCT"
"JOE STILL","23","1","08","GTC4","24","1","","","1:01.405","0","4","623.109","3","148.091","83.398","79.283","13.7228","0","WHITE/RED/BLUE","GT 09 911 GT3 CUP","BLUE","BLUE","RC","HOD"
"GEOFF ISRINGHAUSEN","24","3","81","GTB1","38","4","","","1:03.035","26.391","4","624.739","4","151.029","81.776","79.076","13.7228","0","WHITE","GT 12 CAYMAN R","BLUE","BLUE","FULL","CHO"
"RYAN ROUNKLE","25","2","44","GT3","19","1","","","1:03.257","6.905","4","624.961","3","150.733","81.936","79.048","13.7228","0","WHITE","GT 04 GT3","BLUE","BLUE","FULL","HCT"
"MARC VILLENEUVE","26","5","122","GTA2","26","4","","","1:04.373","1:04.373","4","626.077","3","149.155","82.803","78.907","13.7228","0","WHITE/BLUE","GT 07 GT3 RSR","BLUE","BLUE","FULL","REN"
"KEVIN MAXIM","27","4","18","GTB1","41","5","","","1:05.572","28.928","4","627.276","3","151.246","81.658","78.757","13.7228","0","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","STL"
"CHRIS LEWIS","28","5","175","GTB1","27","1","","","1:06.167","29.523","4","627.871","3","150.865","81.865","78.682","13.7228","0","YELLOW","GT 10 CAYMAN S","BLUE","BLUE","FULL","APR"
"CHARLIE CRAIG","29","2","76","GTD","23","2","","","1:06.498","9.418","4","628.202","4","150.332","82.155","78.64","13.7228","0","RED/WHITE/BLUE","GT 16 GT4CS","BLUE","BLUE","FULL","CTV"
"KEN TUBMAN","30","3","27","GT3","44","3","","","1:07.330","10.978","4","629.034","4","150.675","81.968","78.536","13.7228","0","BLACK","GT 07 CAYMAN S","BLUE","BLUE","FULL","LST"
"B J NICHOLS","31","6","66","GTB1","45","6","","","1:16.377","39.733","4","638.081","2","152.259","81.115","77.423","13.7228","0","WHITE","GT 10 CAYMAN S","BLUE","RC","CIN"
"GARY YEE","32","7","45","GTB1","46","7","","","1:20.902","44.258","4","642.606","3","152.955","80.746","76.878","13.7228","0","SILVER","GT 10 CAYMAN S","BLUE","BLUE","YEE","""VIAU","FULL","NST"
"PETER CZAJKOWSKI","33","1","181","GT4","52","1","","","1:30.945","0","4","652.649","4","157.842","78.246","75.695","13.7228","0","ORANGE","GT 75 911","BLUE","BLUE","FULL","SDO"
"BRIAN LEARY","34","2","04","GT4","53","2","","","1:39.208","8.263","4","660.912","3","158.526","77.908","74.748","13.7228","0","BLACK","GT 09 CAYMAN","BLUE","RC","RMT"
"TERESA PFISTER","35","3","211","GT4","55","3","","","1:57.188","26.243","4","678.892","3","163.377","75.595","72.769","13.7228","0","YELLOW","GT 73 911","BLUE","BLUE","FULL","NST"
"JAY BOULAS","36","4","345","GT3","56","4","","","2:23.121","1:26.769","4","704.825","4","170.85","72.289","70.091","13.7228","0","RED","GT 87 951","BLUE","FULL","MAV"
"PIERCE MARSHALL","37","1","012","GTPA","1","1","","","1 Lap","0","3","416.114","3","135.56","91.107","89.042","10.2921","0","BLACK","GT 08 RILEY DAYTONA PROTOTYPE","BLUE","BLUE","FULL","MAV"
"ALAN METNI","38","1","991","GTA3","7","1","","","1 Lap","0","3","430.084","2","139.429","88.579","86.15","10.2921","0","WHITE","GT 16 GT3 991","BLUE","BLUE","P0","HCT"
"CLAUS NIELSEN","39","2","401","GT2","48","2","","","1 Lap","1 Lap","3","514.612","2","160.764","76.824","71.999","10.2921","1","BLUE","GT 74 911 S","BLUE","BLUE","FULL","LST"
