"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742128","Enduro","Race","2017-03-05 20:15:00 UTC","2017-03-05 21:15:23 UTC","PROVISIONAL","22","https://racehero.io/events/carrera-of-the-americas/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"DAVE ELSNER","13","5","933","GTC6","5","3","","","1 Lap","11.639","21","3387.919","5","142.163","86.876","76.555","72.04469999999999","1","WHITE","GT 13 991","BLUE","BLUE","FULL","RIV"
"B BUCHHEIT / D ASPESI","14","2","240","GTA2","31","4","","","1 Lap","34.692","21","3391.723","19","140.371","87.985","76.469","72.04469999999999","1","WHITE","GT 07 GT3 CUP","BLUE","BLUE","DAN ASPESI","P3","LA"
"RYAN ROUNKLE","15","1","44","GT3","13","1","","","1 Lap","0","21","3429.245","11","146.379","84.374","75.632","72.04469999999999","1","WHITE","GT 04 GT3","BLUE","BLUE","FULL","HCT"
"HAROLD PETIT JR","16","1","158","GTB1","10","1","","","1 Lap","0","21","3466.287","2","147.147","83.933","74.824","72.04469999999999","1","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","MG"
"MAURICE SMITH","17","1","334","GT4","36","2","","","1 Lap","0","21","3470.171","16","146.849","84.104","74.74","72.04469999999999","1","GREEN","GT 86 911","BLUE","BLUE","FULL","MSO"
"JOE STILL","18","1","08","GTC4","21","1","","","1 Lap","0","21","3470.8","17","145.806","84.705","74.727","72.04469999999999","1","WHITE/RED/BLUE","GT 09 911 GT3 CUP","BLUE","BLUE","RC","HOD"
"CHRIS LEWIS","19","2","175","GTB1","34","5","","","1 Lap","28.009","21","3494.296","20","148.912","82.938","74.224","72.04469999999999","1","YELLOW","GT 10 CAYMAN S","BLUE","BLUE","FULL","APR"
"FRANK KOVACEVIC","20","1","33","GTA1","22","1","","","1 Lap","0","21","3497.106","12","147.896","83.508","74.164","72.04469999999999","1","BLUE/WHITE/RED","GT 01 996 GT3 CUP","BLUE","BLUE","KOVACEVIC","A WALKER","FULL","RED"
"GEOFF ISRINGHAUSEN","21","3","81","GTB1","23","2","","","1 Lap","31.927","21","3498.214","20","148.577","83.125","74.141","72.04469999999999","1","WHITE","GT 12 CAYMAN R","BLUE","BLUE","FULL","CHO"
"GLENN WIEDENBECK","22","1","366","SP996","17","1","","","2 Laps","0","20","3360.841","10","149.493","82.616","73.497","68.614","1","BLACK/WHITE","P 02 996","BLUE","BLUE","FULL","MAV"
"G YEE / B VIAU","23","4","045","GTB1","34","4","","","2 Laps","1 Lap","20","3366.033","3","146.891","84.079","73.383","68.614","1","SILVER","GT 10 CAYMAN S","BLUE","BLUE","YEE","BOB VIAU","FULL","NST"
"CHARLES BRAY","24","2","402","SP996","32","5","","","2 Laps","12.248","20","3373.089","6","150.95","81.819","73.23","68.614","1","BLACK","P 99 996","BLUE","BLUE","FULL","MAV"
"DAVID HODGES","25","3","41","SP996","24","2","","","2 Laps","12.805","20","3373.646","20","149.926","82.377","73.218","68.614","1","BLACK","P 02 996","BLUE","BLUE","FULL","MAV"
"KEN TUBMAN","26","2","27","GT3","30","2","","","2 Laps","1 Lap","20","3384.644","6","150.395","82.121","72.98","68.614","1","BLACK","GT 07 CAYMAN S","BLUE","BLUE","FULL","LST"
"NICOLE ROBICHAUD","27","2","90","GTD","27","3","","","2 Laps","58.475","20","3435.951","19","147.508","83.728","71.89","68.614","1","WHITE/RED/PINK","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"MICHAEL WILLIAMS","28","4","517","SP996","26","3","","","2 Laps","1:28.802","20","3449.643","7","153.355","80.535","71.605","68.614","1","BLACK","P 00 996 C2","BLUE","BLUE","FULL","MAV"
"G SIGAL / R WEST","29","2","336","GT1","20","2","","","3 Laps","3 Laps","19","3246.772","18","144.845","85.267","72.275","65.1833","2","WHITE","GT 02 911","BLUE","BLUE","SIGAL","RUSTY WEST","FULL","LA"
"ANDRE NIEUWENHUIZEN","30","2","12","GTC3","29","2","","","3 Laps","3 Laps","19","3371.465","18","154.497","79.94","69.602","65.1833","1","WHITE","GT 03 996 CUP","BLUE","BLUE","FULL","RMT"
"KEVIN MAXIM","31","5","18","GTB1","25","3","","","3 Laps","2 Laps","19","3387.291","14","151.249","81.657","69.277","65.1833","2","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","STL"
"TERESA PFISTER","32","2","211","GT4","35","1","","","4 Laps","3 Laps","18","3376.026","13","161.737","76.362","65.849","61.7526","1","YELLOW","GT 73 911","BLUE","BLUE","FULL","NST"
"MARC VILLENEUVE","33","3","122","GTA2","18","3","","","6 Laps","1:29.309","16","3446.34","4","148.028","83.434","57.339","54.8912","3","WHITE/BLUE","GT 07 GT3 RSR","BLUE","BLUE","FULL","REN"
"JAN SUSSMAN","34","3","812","GT3","33","3","","","9 Laps","8 Laps","13","1997.635","8","148.71","83.051","80.373","44.5991","1","RED/SILVER","GT 00 911","BLUE","BLUE","FULL","LA"
"J CULLEN / F BECK","35","4","125","GTA2","4","1","","","21 Laps","21 Laps","1","155.518","1","154.986","79.688","79.415","3.4307","0","WHITE","GT 07 GT3 CUP","BLUE","BLUE","FRANK BECK","FULL","GG"
"BRYAN BELL","36","5","204","SP996","28","4","","","DNF","14 Laps","6","959.005","4","153.641","80.386","77.271","20.5842","1","WHITE","P 99 996 C2","BLUE","BLUE","FULL","MAV"
"CHARLIE CRAIG","37","3","76","GTD","19","2","","","DNF","21 Laps","0","2.235","0","0.0","0.0","0.0","0.0","1","RED/WHITE/BLUE","GT 16 GT4CS","BLUE","BLUE","FULL","CTV"
