"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742117","Practice 3","Practice","2017-03-03 20:30:00 UTC","2017-03-03 20:56:41 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"STEVE DIMAKOS","11","2","99","GTA3","13","1","","","5.636","42.563","9","1439.785","6","140.787","87.725","77.202","30.8763","1","BLACK/RED","GT 13 GT3 CUP","BLUE","BLUE","FULL","MIL"
"JACK McCARTHY","12","6","919","GTC6","12","7","","","5.696","57.609","9","1455.877","3","140.847","87.687","76.349","30.8763","1","WHITE","GT 14 GT3 CUP","BLUE","BLUE","FULL","CTV"
"DAVE ELSNER","13","7","933","GTC6","11","6","","","6.599","55.791","8","1454.059","7","141.75","87.129","67.951","27.4456","2","WHITE","GT 13 991","BLUE","BLUE","FULL","RIV"
"ERIC BOUEILH","14","3","863","GTA2","14","3","","","6.737","48.864","9","1460.164","6","141.888","87.044","76.125","30.8763","1","WHITE/BLUE/GREY","GT 12 997 CUP","BLUE","BLUE","FULL","UPC"
"KATHRYN MEAD","15","1","52","GTD","15","1","","","7.495","0","6","1040.005","5","142.646","86.582","71.253","20.5842","2","WHITE/RED","GT 16 GT4CS","BLUE","BLUE","R3","HCT"
"RENE ROBICHAUD","16","2","89","GTD","18","2","","","8.267","6:56.603","9","1456.608","7","143.418","86.116","76.311","30.8763","1","BLACK/RED","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"ROB TROLLINGER","17","2","94","GTC5","10","2","","","8.458","24.448","9","1450.894","3","143.609","86.001","76.611","30.8763","1","BLUE","GT 12 GT3 CUP","BLUE","BLUE","FULL","APR"
"SETH HIGGINS","18","1","63","GTC3","16","1","","","8.576","0","9","1457.951","6","143.727","85.93","76.24","30.8763","1","RED/SILVER","GT 02 GT3 CUP","BLUE","BLUE","FULL","MAV"
"RYAN ROUNKLE","19","1","44","GT3","17","1","","","9.249","0","9","1518.055","5","144.4","85.53","73.222","30.8763","1","WHITE","GT 04 GT3","BLUE","BLUE","FULL","HCT"
"MICHAEL KIM","20","3","124","GTD","19","3","","","9.745","8:01.308","9","1521.313","5","144.896","85.237","73.065","30.8763","1","BLACK/WHITE","GT 16 GT4CS","BLUE","BLUE","RC","LA"
"JAN SOTELO","21","1","3","GTB2","49","1","","","10.050","0","6","1261.672","4","145.201","85.058","58.734","20.5842","3","BLACK/AGUA","GT 14 CAYMAN S","BLUE","BLUE","PC","LST"
"ERIK WINBERG","22","1","541","GT1","58","1","","","10.313","0","8","1436.08","8","145.464","84.904","68.801","27.4456","1","BLUE","GT 05 GT3","BLUE","BLUE","FULL","MIL"
"CHARLIE CRAIG","23","4","76","GTD","32","4","","","11.375","6:28.453","8","1428.458","8","146.526","84.289","69.168","27.4456","2","RED/WHITE/BLUE","GT 16 GT4CS","BLUE","BLUE","FULL","CTV"
"JOE STILL","24","1","08","GTC4","25","1","","","11.495","0","8","1362.172","7","146.646","84.22","72.534","27.4456","1","WHITE/RED/BLUE","GT 09 911 GT3 CUP","BLUE","BLUE","RC","HOD"
"DAN BURNHAM","25","1","668","GT2","28","1","","","11.857","0","8","1361.61","7","147.008","84.013","72.564","27.4456","1","SILVER","GT 12 GT3","BLUE","BLUE","FULL","SBA"
"MARC VILLENEUVE","26","4","122","GTA2","22","4","","","12.014","1 Lap","8","1359.877","8","147.165","83.923","72.657","27.4456","1","WHITE/BLUE","GT 07 GT3 RSR","BLUE","BLUE","FULL","REN"
"CHRIS LEWIS","27","1","175","GTB1","27","2","","","12.062","0","8","1365.492","7","147.213","83.896","72.358","27.4456","1","YELLOW","GT 10 CAYMAN S","BLUE","BLUE","FULL","APR"
"BOB BUCHHEIT","28","5","240","GTA2","36","5","","","12.219","4.527","7","1415.827","2","147.37","83.806","61.062","24.014899999999997","2","WHITE","GT 07 GT3 CUP","BLUE","BLUE","P3","LA"
"JAN SUSSMAN","29","2","812","GT3","21","2","","","12.383","1 Lap","8","1363.242","7","147.534","83.713","72.477","27.4456","1","RED/SILVER","GT 00 911","BLUE","BLUE","FULL","LA"
"HAROLD PETIT JR","30","2","158","GTB1","23","1","","","12.577","0.355","7","1365.847","5","147.728","83.603","63.297","24.014899999999997","2","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","MG"
"MITCH RICHARD","31","3","38","GTB1","29","3","","","13.082","52.599","8","1418.091","6","148.233","83.318","69.674","27.4456","1","WHITE","GT 10 CAYMAN","BLUE","FULL","MG"
"TOM KERR","32","2","744","GTC3","26","2","","","13.220","3 Laps","6","1084.16","4","148.371","83.241","68.351","20.5842","2","WHITE","GT 05 GT3 CUP","BLUE","BLUE","FULL","SFL"
"GUNTER ENZ","33","3","101","GTC5","24","3","","","13.733","1 Lap","8","1421.904","4","148.884","82.954","69.487","27.4456","2","BLUE","GT 12 997 CUP","BLUE","BLUE","FULL","SDO"
"GLENN WIEDENBECK","34","1","366","SP996","30","1","","","13.810","0","8","1426.392","6","148.961","82.911","69.269","27.4456","2","BLACK/WHITE","P 02 996","BLUE","BLUE","FULL","MAV"
"MAURICE SMITH","35","1","34","GT4","39","1","","","14.225","0","8","1416.958","5","149.376","82.681","69.73","27.4456","1","GREEN","GT 86 911","BLUE","BLUE","FULL","MSO"
"CHARLES BRAY","36","2","402","SP996","34","3","","","14.328","2 Laps","6","1097.427","4","149.479","82.624","67.524","20.5842","2","BLACK","P 99 996","BLUE","BLUE","FULL","MAV"
"MARC RICHARDSON","37","3","024","SP996","33","2","","","15.554","0 Laps","8","1385.308","5","150.705","81.952","71.323","27.4456","1","RED","P 99 911 CARRERA C2","BLUE","BLUE","FULL","HCT"
"GEOFF ISRINGHAUSEN","38","4","81","GTB1","45","6","","","15.742","41.75","8","1407.242","6","150.893","81.85","70.211","27.4456","1","WHITE","GT 12 CAYMAN R","BLUE","BLUE","FULL","CHO"
"BRYAN BELL","39","4","204","SP996","35","4","","","16.111","2 Laps","6","1099.012","4","151.262","81.65","67.427","20.5842","2","WHITE","P 99 996 C2","BLUE","BLUE","FULL","MAV"
"DAVID HODGES","40","5","41","SP996","40","5","","","18.023","0 Laps","8","1406.634","2","153.174","80.631","70.242","27.4456","1","BLACK","P 02 996","BLUE","BLUE","FULL","MAV"
"KEVIN MAXIM","41","5","18","GTB1","41","5","","","18.096","40.682","8","1406.174","2","153.247","80.592","70.265","27.4456","1","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","STL"
"MICHAEL WILLIAMS","42","6","517","SP996","47","6","","","18.676","1 Lap","7","1271.443","6","153.827","80.288","67.996","24.014899999999997","2","BLACK","P 00 996 C2","BLUE","BLUE","FULL","MAV"
"CHRIS PEDERSEN","43","1","205","GTA1","42","1","","","18.696","0","8","1406.16","3","153.847","80.278","70.265","27.4456","1","WHITE","GT 05 GT3 CUP","BLUE","BLUE","FULL","SDO"
"KEN TUBMAN","44","3","27","GT3","44","3","","","18.711","1 Lap","8","1408.38","8","153.862","80.27","70.154","27.4456","1","BLACK","GT 07 CAYMAN S","BLUE","BLUE","FULL","LST"
"B J NICHOLS","45","6","66","GTB1","38","4","","","18.724","1:26.645","8","1452.137","4","153.875","80.263","68.041","27.4456","1","WHITE","GT 10 CAYMAN S","BLUE","RC","CIN"
"GARY YEE","46","7","45","GTB1","46","7","","","18.888","1:08.559","8","1434.051","3","154.039","80.178","68.899","27.4456","1","SILVER","GT 10 CAYMAN S","BLUE","BLUE","YEE","""VIAU","FULL","NST"
"JIM CULLEN","47","6","125","GTA2","55","6","","","18.896","11.799","7","1423.099","5","154.047","80.174","60.75","24.014899999999997","1","WHITE","GT 07 GT3 CUP","BLUE","BLUE","FULL","GG"
"CLAUS NIELSEN","48","2","401","GT2","31","2","","","20.255","1:13.926","8","1435.536","6","155.406","79.473","68.827","27.4456","1","BLUE","GT 74 911 S","BLUE","BLUE","FULL","LST"
"TOBY PENNYCUFF","49","3","77","GTC3","50","3","","","22.523","1 Lap","8","1450.483","8","157.674","78.329","68.118","27.4456","1","WHITE/RED/BLUE","GT 01 GT3 CUP","BLUE","FULL","MAV"
"NICOLE ROBICHAUD","50","5","90","GTD","53","5","","","22.752","6:27.931","7","1427.936","2","157.903","78.216","60.544","24.014899999999997","1","WHITE/RED/PINK","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"ANDRE NIEUWENHUIZEN","51","4","12","GTC3","51","4","","","23.224","1 Lap","8","1454.427","4","158.375","77.983","67.933","27.4456","1","WHITE","GT 03 996 CUP","BLUE","BLUE","FULL","RMT"
"PETER CZAJKOWSKI","52","2","181","GT4","49","2","","","23.263","30.634","8","1447.592","8","158.414","77.964","68.254","27.4456","1","ORANGE","GT 75 911","BLUE","BLUE","FULL","SDO"
"BRIAN LEARY","53","3","04","GT4","54","4","","","27.203","1:15.5","8","1492.458","5","162.354","76.072","66.202","27.4456","1","BLACK","GT 09 CAYMAN","BLUE","RC","RMT"
"MARK GOHLKE","54","4","123","GT4","52","3","","","28.385","1:46.636","8","1523.594","2","163.536","75.522","64.849","27.4456","1","RED/WHITE/BLIUE","GT 72 914-6","BLUE","FULL","MAV"
"TERESA PFISTER","55","5","211","GT4","56","5","","","30.834","1 Lap","7","1357.752","7","165.985","74.407","63.674","24.014899999999997","1","YELLOW","GT 73 911","BLUE","BLUE","FULL","NST"
"JAY BOULAS","56","4","345","GT3","57","4","","","38.967","2 Laps","7","1406.187","5","174.118","70.932","61.481","24.014899999999997","1","RED","GT 87 951","BLUE","FULL","MAV"
