"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742125","Enduro","Race","2017-03-05 19:00:00 UTC","2017-03-05 20:07:02 UTC","PROVISIONAL","21","https://racehero.io/events/carrera-of-the-americas/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"MICHAEL HSU","11","5","188","SPB","42","22","","","30.162","21.235","21","3833.326","13","159.581","77.393","67.659","72.04469999999999","1","GREEN","P 99 BOXSTER","RED","RED","FULL","HCT"
"STUART SINGER","12","6","457","SPB","17","9","","","31.311","22.384","21","3834.475","12","159.949","77.215","67.639","72.04469999999999","1","WHITE/BLUE","P 99 BOXSTER","RED","RED","FULL","MAV"
"ANDRES HAINER","13","7","140","SPB","10","4","","","34.575","25.648","21","3837.739","10","159.1","77.627","67.582","72.04469999999999","1","ORANGE/WHITE","P 99 BOXSTER","RED","RED","FULL","LA"
"BRETT GABRIEL","14","8","485","SPB","13","6","","","36.068","27.141","21","3839.232","12","160.265","77.063","67.555","72.04469999999999","1","WHITE/RED","P 99 BOXSTER","RED","RED","P3","MAV"
"KEVIN HANSEL","15","9","221","SPB","22","12","","","39.898","30.971","21","3843.062","13","161.917","76.277","67.488","72.04469999999999","1","YELLOW","P 99 BOXSTER","RED","RED","FULL","HCT"
"M KEHOE / R TODD","16","10","713","SPB","19","10","","","43.563","34.636","21","3846.727","17","159.085","77.635","67.424","72.04469999999999","1","GRAY","P 99 BOXSTER","RED","RED","KEHOE"," ROBERT  TODD","RC","GG"
"MICHAEL SCHMITZ","17","1","497","H","5","1","","","1:07.838","0","21","3871.002","9","160.794","76.81","67.001","72.04469999999999","1","SILVER","S 99 911","RED","RED","FULL","MIL"
"TODD BUTAUD","18","11","061","SPB","24","14","","","1 Lap","1 Lap","20","3804.205","16","161.519","76.465","64.931","68.614","1","BLACK","P 97 BOXSTER","RED","RED","FULL","LST"
"CHRIS HAMILTON","19","12","28","SPB","29","16","","","1 Lap","1 Lap","20","3806.398","13","160.37","77.013","64.893","68.614","1","RED","P 99 BOXSTER","RED","RED","R2","COB"
"KYLE FAHRENTHOLD","20","13","80","SPB","35","17","","","1 Lap","1 Lap","20","3807.902","17","162.629","75.943","64.868","68.614","1","BLUE","P 97 BOXSTER","RED","RED","FULL","MAV"
"R WEST / G SIGAL","21","14","445","SPB","23","13","","","1 Lap","1 Lap","20","3810.032","17","161.79","76.337","64.832","68.614","1","WHITE","P 97 BOXSTER","RED","BLUE","GENE SIGAL","P1","SBA"
"RAMEZ BOTROS","22","1","39","E","16","1","","","1 Lap","0","20","3813.338","15","162.681","75.919","64.775","68.614","1","SILVER","S 87 911 CARRERA TARGA","RED","RED","FULL","LST"
"BILL RUDTNER","23","15","2","SPB","20","11","","","1 Lap","2.018","20","3814.109","3","164.407","75.122","64.762","68.614","1","BLUE","P 97 BOXSTER","RED","RED","FULL","MNY"
"ALAN BENJAMIN","24","1","17","GTC1","39","1","","","1 Lap","0","20","3815.074","16","157.56","78.386","64.746","68.614","1","RUBY","GT 90 911 CUP","RED","RED","FULL","RMT"
"MITCHELL BUTAUD","25","1","23","SP1","21","1","","","1 Lap","0","20","3816.568","7","166.05","74.378","64.721","68.614","1","SALMON","P 85 944","RED","RED","FULL","LST"
"MIKE DILLARD","26","16","512","SPB","41","21","","","1 Lap","5.06","20","3817.151","15","160.111","77.137","64.711","68.614","1","RED/BLACK","P 98 BOXSTER","RED","RED","FULL","HCT"
"PAT HEPTIG","27","2","714","SP1","26","3","","","1 Lap","2.323","20","3818.891","17","166.284","74.274","64.681","68.614","1","RED","P 83 944","RED","RED","FULL","MAV"
"STEVE COOMES","28","3","11","SP1","34","7","","","1 Lap","8.844","20","3825.412","12","168.85","73.145","64.571","68.614","1","PURPLE/GREEN","P 86 944","RED","RED","FULL","MAV"
"JIM WELLER","29","2","22","G","18","2","","","1 Lap","1 Lap","20","3828.364","7","164.118","75.254","64.521","68.614","1","RED","S 93 911","RED","RED","FULL","LST"
"JOSE AYALA","30","4","200","SP1","31","4","","","1 Lap","18.573","20","3835.141","13","169.127","73.025","64.407","68.614","1","BLACK","P 84 944","RED","RED","FULL","LST"
"PHILIP HANSON","31","5","241","SP1","33","6","","","1 Lap","19.991","20","3836.559","13","167.615","73.684","64.383","68.614","1","BLACK","P 83 944","RED","RED","FULL","MAV"
"CARL AMOND","32","17","817","SPB","37","19","","","1 Lap","28.493","20","3840.584","13","166.853","74.02","64.316","68.614","1","SILVER/BLUE","P 98 BOXSTER","RED","RED","FULL","MAV"
"STAN WENGER","33","18","622","SPB","38","20","","","1 Lap","29.594","20","3841.685","17","167.963","73.531","64.297","68.614","1","BLACK","P 98 BOXSTER","RED","RED","FULL","HCT"
"B BOYD / W DILLARD","34","6","187","SP1","25","2","","","1 Lap","27.011","20","3843.579","14","169.199","72.994","64.266","68.614","1","BLACK","P 87 944","RED","RED","WEST DILLARD","FULL","HCT"
"J LENT / C BLAZER","35","7","121","SP1","32","5","","","2 Laps","1 Lap","19","3805.33","7","165.609","74.576","61.666","65.1833","1","WHITE","P 89 951","RED","RED","CHRIS BLAZER","FULL","HCT"
"JIM COLLINS","36","19","986","SPB","36","18","","","2 Laps","2 Laps","19","3808.847","17","169.346","72.931","61.609","65.1833","1","SILVER","P 98 BOXSTER","RED","RED","FULL","LST"
"ALAIN GOULET","37","1","923","SP2","43","1","","","2 Laps","0","19","3820.67","7","174.46","70.793","61.419","65.1833","1","BLACK","P 87 924","RED","RED","FULL","REN"
"TERRY KERR","38","2","03","E","43","2","","","2 Laps","18.318","19","3831.656","14","173.891","71.024","61.242","65.1833","1","BLACK","P 77 911 E","RED","RED","FULL","WB"
"R VIRDEN / S VIRDEN","39","8","369","SP1","39","8","","","3 Laps","2 Laps","18","3811.152","14","182.621","67.629","58.331","61.7526","1","WHITE","P 88 944","RED","RED","STACIE VIRDEN","FULL","HCT"
"NED CULLEN","40","9","42","SP1","41","9","","","3 Laps","53.585","18","3870.153","13","186.276","66.302","57.442","61.7526","1","RED","P 84 944","RED","RED","FULL","HCT"
"SEAN GIBBONS","41","20","7","SPB","14","7","","","4 Laps","4 Laps","17","3113.522","17","158.612","77.866","67.435","58.3219","1","SILVER","P 97 BOXSTER","RED","RED","FULL","SCH"
"TOM RUSSELL","42","1","186","SP3","40","1","","","4 Laps","0","17","3172.874","14","162.876","75.828","66.173","58.3219","1","BLACK","P 91 944 S2","RED","RED","FULL","NST"
"BRIAN AMOND","43","21","513","SPB","27","15","","","6 Laps","6 Laps","15","2774.177","10","161.906","76.282","66.779","51.460499999999996","1","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"JIM CULLEN","44","1","158","GT6","28","1","","","6 Laps","0","15","2905.022","14","167.867","73.573","63.772","51.460499999999996","1","RED","GT 70 914-6","RED","RED","FULL","GG"
"MARK NASRALLAH","45","1","54","D","42","1","","","6 Laps","0","15","3093.25","9","178.956","69.014","59.891","51.460499999999996","1","WHITE","S 78 911 SC","RED","RED","FULL","FCR"
"P FORD / C ELLSWORTH","46","4","112","K","12","4","","","DNF","6 Laps","15","2509.494","13","162.092","76.195","73.823","51.460499999999996","1","WHITE","S 07 GT3","RED","RED","CODY ELLSWORTH","FULL","MSO"
"ANDREW GILLIN","47","22","429","SPB","6","1","","","DNF","18 Laps","3","509.397","2","163.814","75.394","72.736","10.2921","1","BLUE/WHITE","P 99 BOXSTER","RED","RED","FULL","MAV"
