"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742111","Warmup","Practice","2017-03-04 14:00:00 UTC","2017-03-04 14:21:01 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"MICHAEL SCHMITZ","11","1","497","H","17","1","","","15.622","0","5","1080.8","4","191.861","64.372","57.136","17.1535","1","SILVER","S 99 911","RED","RED","FULL","MIL"
"STEVE COOMES","12","2","11","SP1","12","2","","","16.259","2:14.178","5","1057.132","4","192.498","64.159","58.415","17.1535","1","PURPLE/GREEN","P 86 944","RED","RED","FULL","MAV"
"SEAN McLEAN","13","8","24","SPB","10","8","","","16.755","1:34.941","5","1051.092","5","192.994","63.994","58.751","17.1535","1","BLACK","P 98 BOXSTER","RED","RED","FULL","LST"
"TODD BUTAUD","14","9","061","SPB","22","13","","","17.660","24.244","4","980.395","2","193.899","63.696","50.39","13.7228","1","BLACK","P 97 BOXSTER","RED","RED","FULL","LST"
"RAMEZ BOTROS","15","1","39","E","30","","","","17.684","0","3","902.456","3","193.923","63.688","41.056","10.2921","1","SILVER","S 87 911 CARRERA TARGA","RED","RED","FULL","LST"
"JEFFREY LENT","16","3","121","SP1","18","3","","","17.685","0 Laps","4","886.859","4","193.924","63.687","55.705","13.7228","1","WHITE","P 89 951","RED","RED","FULL","HCT"
"KYLE FAHRENTHOLD","17","10","80","SPB","5","5","","","18.309","1:22.248","5","1038.399","3","194.548","63.483","59.469","17.1535","1","BLUE","P 97 BOXSTER","RED","RED","FULL","MAV"
"PAT HEPTIG","18","4","714","SP1","8","1","","","18.309","0 Laps","4","856.419","3","194.548","63.483","57.684","13.7228","2","RED","P 83 944","RED","FULL","MAV"
"PHILIP HANSON","19","5","241","SP1","27","","","","19.373","2:04.456","4","1047.41","4","195.612","63.138","47.166","13.7228","1","BLACK","P 83 944","RED","RED","FULL","MAV"
"MATT KEHOE","20","11","713","SPB","20","12","","","19.643","1 Lap","4","937.049","4","195.882","63.051","52.721","13.7228","1","GRAY","P 99 BOXSTER","RED","RED","KEHOE","TODD","RC","GG"
"BRETT GABRIEL","21","12","485","SPB","26","","","","20.185","2 Laps","3","854.263","2","196.424","62.877","43.373","10.2921","2","WHITE/RED","P 99 BOXSTER","RED","RED","P3","MAV"
"KEVIN HANSEL","22","13","221","SPB","31","","","","21.211","3 Laps","2","942.53","2","197.45","62.55","26.207","6.8614","1","YELLOW","P 99 BOXSTER","RED","RED","FULL","HCT"
"RACHELLE BUTAUD","23","14","228","SPB","23","14","","","22.944","1:02.946","4","1019.097","2","199.183","62.006","48.476","13.7228","1","BLACK","P 98 BOXSTER","RED","RED","FULL","LST"
"TOM RUSSELL","24","1","186","SP3","13","1","","","23.450","0","4","901.08","3","199.689","61.849","54.825","13.7228","1","BLACK","P 91 944 S2","RED","RED","FULL","NST"
"JIM COLLINS","25","15","986","SPB","11","9","","","29.299","1 Lap","4","911.578","3","205.538","60.089","54.194","13.7228","1","SILVER","P 98 BOXSTER","RED","RED","FULL","LST"
"REY PAGAN","26","1","31","I","14","1","","","33.678","0","4","936.908","4","209.917","58.835","52.729","13.7228","1","RED","S 86 930","RED","RED","R3","LST"
"RICHARD SCHLEY","27","6","9","SP1","19","4","","","34.333","1:02.946","4","985.9","4","210.572","58.652","50.109","13.7228","1","RED","P 85 944","RED","P2","HCT"
"LAURENCE JITTS","28","16","247","SPB","16","11","","","35.437","2 Laps","3","716.855","2","211.676","58.346","51.686","10.2921","2","BLUE/YELLOW","P 98 BOXSTER","RED","RED","FULL","LHN"
"STACIE VIRDEN","29","7","55","SP1","25","","","","37.047","2:30.463","4","1073.417","4","213.286","57.906","46.023","13.7228","1","BLUE","P 86 944","RED","FULL","HCT"
"ANDRES HAINER","30","17","140","SPB","29","","","","41.954","3 Laps","2","778.676","1","218.193","56.604","31.722","6.8614","2","ORANGE/WHITE","P 99 BOXSTER","RED","RED","FULL","LA"
"RYAN VIRDEN","31","8","369","SP1","24","","","","42.724","2:33.863","4","1076.817","2","218.963","56.405","45.878","13.7228","1","WHITE","P 88 944","RED","FULL","HCT"
