"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742112","Qualifying","Qualifying","2017-03-04 15:20:00 UTC","2017-03-04 15:49:15 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"STUART SINGER","11","5","457","SPB","11","4","","","14.468","6:31.078","8","1598.688","5","181.879","67.905","61.803","27.4456","1","WHITE/BLUE","P 99 BOXSTER","RED","RED","FULL","MAV"
"RAMEZ BOTROS","12","1","39","E","30","1","","","14.874","0","6","1311.095","5","182.285","67.754","56.52","20.5842","2","SILVER","S 87 911 CARRERA TARGA","RED","RED","FULL","LST"
"CHAD COX","13","6","1","SPB","15","6","","","15.578","4:56.301","7","1503.911","5","182.989","67.493","57.486","24.014899999999997","2","WHITE","P 98 BOXSTER","RED","RED","FULL","RMT"
"MICHAEL HSU","14","7","188","SPB","18","9","","","16.942","6:59.487","8","1627.097","5","184.353","66.994","60.724","27.4456","1","GREEN","P 99 BOXSTER","RED","RED","FULL","HCT"
"JIM WELLER","15","3","22","G","43","3","","","17.088","50.698","7","1542.035","7","184.499","66.941","56.065","24.014899999999997","1","RED","S 93 911","RED","RED","FULL","LST"
"COREY HARBOLD","16","8","15","SPB","13","5","","","17.953","1 Lap","5","1062.025","3","185.364","66.628","58.146","17.1535","2","BLACK","P 83 944","RED","RED","FULL","MAV"
"ANDRES HAINER","17","9","140","SPB","20","11","","","18.018","6:04.085","7","1571.695","6","185.429","66.605","55.007","24.014899999999997","1","ORANGE/WHITE","P 99 BOXSTER","RED","RED","FULL","LA"
"BRIAN AMOND","18","10","513","SPB","35","19","","","18.306","7:22.082","8","1649.692","7","185.717","66.502","59.892","27.4456","1","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"BILL RUDTNER","19","11","2","SPB","38","22","","","19.000","4:28.71","7","1476.32","6","186.411","66.254","58.56","24.014899999999997","2","BLUE","P 97 BOXSTER","RED","FULL","MNY"
"LAURENCE JITTS","20","12","247","SPB","28","15","","","19.119","7:17.667","8","1645.277","4","186.53","66.212","60.053","27.4456","1","BLUE/YELLOW","P 98 BOXSTER","RED","RED","FULL","LHN"
"MATT KEHOE","21","13","713","SPB","37","21","","","19.124","7:30.012","8","1657.622","6","186.535","66.21","59.606","27.4456","1","GRAY","P 99 BOXSTER","RED","RED","KEHOE","TODD","RC","GG"
"KEVIN HANSEL","22","14","221","SPB","21","12","","","19.712","7:14.748","8","1642.358","7","187.123","66.002","60.16","27.4456","1","YELLOW","P 99 BOXSTER","RED","RED","FULL","HCT"
"PAT HEPTIG","23","1","714","SP1","45","4","","","20.539","0","7","1509.344","6","187.95","65.712","57.279","24.014899999999997","1","RED","P 83 944","RED","FULL","MAV"
"BRETT GABRIEL","24","15","485","SPB","19","10","","","20.742","7:14.015","8","1641.625","8","188.153","65.641","60.187","27.4456","1","WHITE/RED","P 99 BOXSTER","RED","RED","P3","MAV"
"KYLE FAHRENTHOLD","25","16","80","SPB","27","14","","","21.322","7:40.846","8","1668.456","7","188.733","65.439","59.219","27.4456","1","BLUE","P 97 BOXSTER","RED","RED","FULL","MAV"
"MITCHELL BUTAUD","26","2","23","SP1","43","2","","","21.330","0.7","7","1510.044","4","188.741","65.436","57.252","24.014899999999997","1","SALMON","P 85 944","RED","RED","FULL","LST"
"PHILIP HANSON","27","3","241","SP1","39","1","","","21.824","0 Laps","7","1485.017","7","189.235","65.266","58.217","24.014899999999997","1","BLACK","P 83 944","RED","RED","FULL","MAV"
"CHRIS HAMILTON","28","17","28","SPB","33","17","","","22.002","4:50.159","5","1497.769","5","189.413","65.204","41.23","17.1535","1","RED","P 99 BOXSTER","RED","RED","R2","COB"
"JIM CULLEN","29","1","158","GT6","48","1","","","23.048","0","7","1562.188","6","190.459","64.846","55.341","24.014899999999997","1","RED","GT 70 914-6","RED","RED","FULL","GG"
"TODD BUTAUD","30","18","061","SPB","32","16","","","23.215","4:49.279","7","1496.889","7","190.626","64.789","57.756","24.014899999999997","1","BLACK","P 97 BOXSTER","RED","RED","FULL","LST"
"JEFFREY LENT","31","4","121","SP1","47","5","","","23.718","14.331","7","1523.675","5","191.129","64.619","56.74","24.014899999999997","1","WHITE","P 89 951","RED","RED","FULL","HCT"
"SEAN McLEAN","32","19","24","SPB","16","7","","","24.062","6:50.877","7","1618.487","6","191.473","64.503","53.416","24.014899999999997","1","BLACK","P 98 BOXSTER","RED","RED","FULL","LST"
"STEVE COOMES","33","5","11","SP1","44","3","","","24.120","0 Laps","7","1493.955","4","191.531","64.483","57.869","24.014899999999997","1","PURPLE/GREEN","P 86 944","RED","RED","FULL","MAV"
"DAVID McBEE","34","2","170","E","55","2","","","24.140","3:54.305","7","1545.4","5","191.551","64.476","55.943","24.014899999999997","1","PURPLE/YELLOW","S 83 911 SC","RED","FULL","MAV"
"JOSE AYALA","35","6","200","SP1","50","6","","","25.702","1:24.482","7","1593.826","7","193.113","63.955","54.243","24.014899999999997","1","BLACK","P 84 944","RED","RED","FULL","LST"
"DAVID JONES","36","20","811","SPB","23","13","","","25.827","2 Laps","4","947.557","3","193.238","63.914","52.136","13.7228","2","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"TOM RUSSELL","37","1","186","SP3","46","1","","","26.391","0","6","1552.589","4","193.802","63.728","47.729","20.5842","1","BLACK","P 91 944 S2","RED","RED","FULL","NST"
"RACHELLE BUTAUD","38","21","228","SPB","42","25","","","27.800","7:18.984","7","1646.594","6","195.211","63.268","52.505","24.014899999999997","2","PURPLE","P 98 BOXSTER","RED","RED","FULL","LST"
"JIM COLLINS","39","22","986","SPB","40","23","","","28.791","6:34.756","7","1602.366","7","196.202","62.948","53.954","24.014899999999997","1","SILVER","P 98 BOXSTER","RED","RED","FULL","LST"
"RUSTY WEST","40","23","445","SPB","36","20","","","30.021","6:21.401","7","1589.011","5","197.432","62.556","54.407","24.014899999999997","1","WHITE","P 97 BOXSTER","RED","BLUE","P1","SBA"
"REY PAGAN","41","1","31","I","14","1","","","30.750","0","7","1597.301","6","198.161","62.326","54.125","24.014899999999997","1","RED","S 86 930","RED","RED","R3","LST"
"CARL AMOND","42","24","817","SPB","41","24","","","32.286","6:18.955","7","1586.565","5","199.697","61.846","54.491","24.014899999999997","1","SILVER/BLUE","P 98 BOXSTER","RED","RED","FULL","MAV"
"RICHARD SCHLEY","43","7","9","SP1","56","7","","","35.180","1:53.639","7","1622.983","6","202.591","60.963","53.268","24.014899999999997","1","RED","P 85 944","RED","P2","HCT"
"MARK NASRALLAH","44","1","54","D","51","1","","","38.992","0","6","1411.923","5","206.403","59.837","52.484","20.5842","2","WHITE","S 78 911 SC","RED","RED","FULL","FCR"
"KEITH OLCHA","45","25","127","SPB","34","18","","","40.482","7:08.947","7","1636.557","7","207.893","59.408","52.827","24.014899999999997","1","BLACK","P 97 BOXSTER","RED","RED","FULL","MAV"
"STACIE VIRDEN","46","8","55","SP1","57","8","","","40.929","2:59.42","7","1688.764","3","208.34","59.281","51.193","24.014899999999997","1","BLUE","P 86 944","RED","FULL","HCT"
"ALAIN GOULET","47","1","923","SP2","54","1","","","41.371","0","7","1635.207","3","208.782","59.155","52.87","24.014899999999997","1","BLACK","P 87 924","RED","RED","FULL","REN"
"RYAN VIRDEN","48","9","369","SP1","58","9","","","45.160","2:50.182","7","1679.526","7","212.571","58.101","51.475","24.014899999999997","1","WHITE","P 88 944","RED","FULL","HCT"
