"CHAD COX","12","7","1","SPB","16","10","","","1 Lap","1 Lap","11","2176.609","11","192.528","64.149","62.416","37.7377","0","WHITE","P 98 BOXSTER","RED","RED","FULL","RMT"
"MATT KEHOE","13","8","713","SPB","18","11","","","1 Lap","1 Lap","11","2185.65","9","193.031","63.982","62.158","37.7377","0","GRAY","P 99 BOXSTER","RED","RED","KEHOE","TODD","RC","GG"
"JIM WELLER","14","2","22","G","20","2","","","1 Lap","33.4","11","2187.966","11","187.437","65.892","62.092","37.7377","0","RED","S 93 911","RED","RED","FULL","LST"
"MITCHELL BUTAUD","15","1","23","SP1","29","2","","","1 Lap","0","11","2196.727","4","195.296","63.24","61.845","37.7377","0","SALMON","P 85 944","RED","RED","FULL","LST"
"PHILIP HANSON","16","2","241","SP1","36","4","","","1 Lap","9.157","11","2205.884","11","195.897","63.046","61.588","37.7377","0","BLACK","P 83 944","RED","RED","FULL","MAV"
"JOSE AYALA","17","3","200","SP1","39","5","","","1 Lap","10.282","11","2207.009","11","195.378","63.213","61.556","37.7377","0","BLACK","P 84 944","RED","RED","FULL","LST"
"TODD BUTAUD","18","9","061","SPB","27","16","","","1 Lap","1 Lap","11","2224.507","10","196.524","62.845","61.072","37.7377","0","BLACK","P 97 BOXSTER","RED","RED","FULL","LST"
"STEVE COOMES","19","4","11","SP1","32","3","","","1 Lap","28.967","11","2225.694","6","195.903","63.044","61.04","37.7377","0","PURPLE/GREEN","P 86 944","RED","RED","FULL","MAV"
"RUSTY WEST","20","10","445","SPB","31","17","","","1 Lap","1 Lap","11","2234.976","10","195.712","63.106","60.786","37.7377","0","WHITE","P 97 BOXSTER","RED","BLUE","P1","SBA"
"KEVIN HANSEL","21","11","221","SPB","10","4","","","1 Lap","1 Lap","11","2256.052","10","197.684","62.476","60.218","37.7377","0","YELLOW","P 99 BOXSTER","RED","RED","FULL","HCT"
"KYLE FAHRENTHOLD","22","12","80","SPB","38","19","","","1 Lap","1 Lap","11","2265.044","11","198.13","62.335","59.979","37.7377","0","BLUE","P 97 BOXSTER","RED","RED","FULL","MAV"
"CHRIS HAMILTON","23","13","28","SPB","41","20","","","1 Lap","8.325","11","2310.037","11","202.539","60.978","58.811","37.7377","0","RED","P 99 BOXSTER","RED","RED","R2","COB"
"CARL AMOND","24","14","817","SPB","42","21","","","1 Lap","15.364","11","2317.076","4","205.022","60.24","58.632","37.7377","0","SILVER/BLUE","P 98 BOXSTER","RED","RED","FULL","MAV"
"BRAD BOYD","25","5","187","SP1","46","7","","","1 Lap","2:03.248","11","2319.975","9","204.31","60.45","58.559","37.7377","0","BLACK","P 87 944","RED","RED","FULL","HCT"
"JEFFREY LENT","26","6","121","SP1","40","6","","","1 Lap","2:06.561","11","2323.288","8","201.799","61.202","58.476","37.7377","0","WHITE","P 89 951","RED","RED","FULL","HCT"
"MARK NASRALLAH","27","1","54","D","45","1","","","2 Laps","0","10","2195.525","2","204.8","60.305","56.253","34.307","0","WHITE","S 78 911 SC","RED","RED","FULL","FCR"
"REY PAGAN","28","1","31","I","28","1","","","2 Laps","0","10","2232.937","5","215.193","57.393","55.311","34.307","0","RED","S 86 930","RED","RED","R3","LST"
"STACIE VIRDEN","29","7","55","SP1","50","9","","","2 Laps","1:35.757","10","2292.484","5","218.772","56.454","53.874","34.307","0","BLUE","P 86 944","RED","FULL","HCT"
"SEAN McLEAN","30","15","24","SPB","26","15","","","6 Laps","6 Laps","6","2293.561","6","188.695","65.452","32.309","20.5842","1","BLACK","P 98 BOXSTER","RED","RED","FULL","LST"
"JIM COLLINS","31","16","986","SPB","44","22","","","DNF","3 Laps","9","2019.559","3","215.157","57.402","55.039","30.8763","1","SILVER","P 98 BOXSTER","RED","RED","FULL","LST"
"ANTONY WALKER","32","1","33","GTA1-EX","9","1","","","DNF","0","7","1391.804","6","180.614","68.381","62.116","24.014899999999997","1","BLUE/WHITE/RED","GT 01 996 GT3 CUP","RED","BLUE","PC","NOO"
"MICHAEL HSU","33","17","188","SPB","11","5","","","DNF","8 Laps","4","821.954","2","196.948","62.71","60.103","13.7228","1","GREEN","P 99 BOXSTER","RED","RED","FULL","HCT"
"RYAN VIRDEN","34","8","369","SP1","51","10","","","DNF","7 Laps","4","944.763","2","223.963","55.145","52.29","13.7228","1","WHITE","P 88 944","RED","FULL","HCT"
"RACHELLE BUTAUD","35","18","228","SPB","33","18","","","DNF","9 Laps","3","671.207","3","216.104","57.151","55.201","10.2921","0","PURPLE","P 98 BOXSTER","RED","RED","FULL","LST"
"DAVID McBEE","36","2","170","E","48","2","","","DNF","9 Laps","3","784.493","2","213.896","57.741","47.23","10.2921","1","PURPLE/YELLOW","S 83 911 SC","RED","FULL","MAV"
"CHRIS DRAKE","37","19","750","SPB","6","1","","","DNF","10 Laps","2","468.62","1","213.261","57.913","52.71","6.8614","1","WHITE/BLUE/MARTINI","P 99 BOXSTER","RED","RED","FULL","MAV"
"RICHARD SCHLEY","38","9","9","SP1","49","8","","","DNF","9 Laps","2","499.433","1","235.912","52.352","49.458","6.8614","1","RED","P 85 944","RED","P2","HCT"
"PAT HEPTIG","39","10","714","SP1","25","1","","","DNF","10 Laps","1","230.269","1","224.194","55.089","53.635","3.4307","1","RED","P 83 944","RED","FULL","MAV"
"JOHN GLADWILL","40","20","150","SPB","8","3","","","DNF","11 Laps","1","243.949","1","243.226","50.778","50.627","3.4307","1","GREEN/WHITE","P 97 BOXSTER","RED","RED","FULL","MAV"
"BILL RUDTNER","41","21","2","SPB","19","12","","","DNF","11 Laps","1","265.933","1","251.564","49.095","46.442","3.4307","2","BLUE","P 97 BOXSTER","RED","FULL","MNY"
"LAURENCE JITTS","42","22","247","SPB","24","14","","","DNF","12 Laps","0","4.863","0","0.0","0.0","0.0","0.0","0","BLUE/YELLOW","P 98 BOXSTER","RED","RED","FULL","LHN"
