"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742122","Sprint 2","Race","2017-03-04 21:20:00 UTC","2017-03-04 22:14:50 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-of-the-americas/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"FRANK KOVACEVIC","24","1","33","GTA1","41","1","","","1 Lap","0","10","2610.228","5","177.86","69.44","47.316","34.307","0","BLUE/WHITE/RED","GT 01 996 GT3 CUP","BLUE","BLUE","KOVACEVIC","A WALKER","FULL","RED"
"NICOLE ROBICHAUD","25","3","90","GTD","25","4","","","1 Lap","42.75","10","2637.671","3","194.689","63.437","46.824","34.307","1","WHITE/RED/PINK","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"ERIC BOUEILH","26","2","863","GTA2","2","1","","","DNF","1 Lap","10","2403.741","3","162.396","76.052","51.38","34.307","0","WHITE/BLUE/GREY","GT 12 997 CUP","BLUE","BLUE","FULL","UPC"
"SHAHIN MOBINE","27","3","393","GTA2","4","2","","","DNF","1 Lap","10","2404.509","3","163.315","75.624","51.364","34.307","0","GRAY","GT 10 997 CUP","BLUE","BLUE","FULL","SDO"
"GARY JENSEN","28","5","117","GTC6","10","4","","","DNF","1 Lap","10","2405.039","5","167.817","73.595","51.353","34.307","0","RED/WHITE","GT 15 GT3 CUP","BLUE","BLUE","FULL","FLC"
"MICHAEL WILLIAMS","29","3","517","SP996","48","3","","","DNF","4 Laps","7","1702.678","2","189.539","65.161","50.775","24.0149","2","BLACK","P 00 996 C2","BLUE","BLUE","FULL","MAV"
"ALAN METNI","30","1","991","GTA3","3","1","","","DNF","0","5","900.351","4","167.884","73.566","68.587","17.1535","1","WHITE","GT 16 GT3 991","BLUE","BLUE","P0","HCT"
"MICHAEL KIM","31","4","124","GTD","12","1","","","DNF","7 Laps","4","696.023","3","170.024","72.64","70.978","13.7228","0","BLACK/WHITE","GT 16 GT4CS","BLUE","BLUE","RC","LA"
"TOM KERR","32","4","744","GTC3","24","2","","","DNF","7 Laps","4","735.286","3","169.406","72.905","67.188","13.7228","0","WHITE","GT 05 GT3 CUP","BLUE","BLUE","FULL","SFL"
"JAN SOTELO","33","1","3","GTB2","36","1","","","DNF","0","4","765.1","3","180.138","68.561","64.569","13.7228","0","BLACK/AGUA","GT 14 CAYMAN S","BLUE","BLUE","PC","LST"
"STEVE DIMAKOS","34","2","99","GTA3","15","2","","","DNF","3 Laps","2","454.825","1","194.716","63.428","54.309","6.8614","1","BLACK/RED","GT 13 GT3 CUP","BLUE","BLUE","FULL","MIL"
"TOMMY DEAN","35","2","25","GTC4","37","","","","DNF","9 Laps","2","1327.072","1","218.227","56.595","18.613","6.8614","2","RED","GT 07 GT3 CUP","BLUE","BLUE","FULL","RMT"
"KEN TUBMAN","36","2","27","GT3","34","1","","","DNF","10 Laps","1","233.03","1","222.826","55.427","53.0","3.4307","1","BLACK","GT 07 CAYMAN S","BLUE","BLUE","FULL","LST"
"JIM CULLEN","37","4","125","GTA2","50","4","","","DNF","10 Laps","1","352.113","1","202.605","60.959","35.075","3.4307","2","WHITE","GT 07 GT3 CUP","BLUE","BLUE","FULL","GG"
