"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742120","Qualifying","Qualifying","2017-03-04 15:50:00 UTC","2017-03-04 16:20:35 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"GARY JENSEN","13","5","117","GTC6","10","4","","","11.158","1 Lap","6","1062.263","5","160.589","76.908","69.76","20.5842","2","RED/WHITE","GT 15 GT3 CUP","BLUE","BLUE","FULL","FLC"
"GENE SIGAL","14","1","336","GT1","41","2","","","11.398","0","5","986.74","4","160.829","76.793","62.582","17.1535","2","WHITE","GT 02 911","BLUE","BLUE","SIGAL","WEST","FULL","LA"
"MICHAEL KIM","15","1","124","GTD","20","3","","","11.602","0","7","1247.108","6","161.033","76.696","69.323","24.014899999999997","2","BLACK/WHITE","GT 16 GT4CS","BLUE","BLUE","RC","LA"
"JOHN UGLUM","16","6","711","GTC6","4","2","","","12.101","3.603","9","1556.525","9","161.532","76.459","71.412","30.8763","1","BLUE","GT 15 991 GT3 CUP","BLUE","BLUE","FULL","MNY"
"TOM KERR","17","2","744","GTC3","32","2","","","12.323","0 Laps","9","1609.017","7","161.754","76.354","69.082","30.8763","1","WHITE","GT 05 GT3 CUP","BLUE","BLUE","FULL","SFL"
"GUNTER ENZ","18","2","101","GTC5","33","3","","","12.436","2:07.177","9","1630.485","8","161.867","76.3","68.173","30.8763","1","BLUE","GT 12 997 CUP","BLUE","BLUE","FULL","SDO"
"ROB TROLLINGER","19","3","94","GTC5","17","2","","","12.719","2 Laps","7","1264.613","6","162.15","76.167","68.364","24.014899999999997","2","BLUE","GT 12 GT3 CUP","BLUE","BLUE","FULL","APR"
"HAROLD PETIT JR","20","1","158","GTB1","30","1","","","14.311","0","4","903.174","3","163.742","75.427","54.698","13.7228","2","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","MG"
"KATHRYN MEAD","21","2","52","GTD","15","1","","","14.392","5:34.698","9","1581.806","3","163.823","75.389","70.271","30.8763","1","WHITE/RED","GT 16 GT4CS","BLUE","BLUE","R3","HCT"
"RENE ROBICHAUD","22","3","89","GTD","16","2","","","14.773","5.851","7","1252.959","5","164.204","75.214","69.0","24.014899999999997","2","BLACK/RED","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"ERIK WINBERG","23","2","541","GT1","22","1","","","15.407","4:33.932","7","1260.672","6","164.838","74.925","68.577","24.014899999999997","2","BLUE","GT 05 GT3","BLUE","BLUE","FULL","MIL"
"MARC VILLENEUVE","24","4","122","GTA2","26","4","","","16.550","1 Lap","8","1439.103","5","165.981","74.409","68.657","27.4456","2","WHITE/BLUE","GT 07 GT3 RSR","BLUE","BLUE","FULL","REN"
"CHARLIE CRAIG","25","4","76","GTD","23","4","","","16.647","1 Lap","6","1136.443","5","166.078","74.366","65.206","20.5842","2","RED/WHITE/BLUE","GT 16 GT4CS","BLUE","BLUE","FULL","CTV"
"MIKE VESS","26","5","72","GTA2","8","2","","","16.723","0 Laps","9","1566.483","4","166.154","74.332","70.958","30.8763","1","WHITE/GREEN","GT 12 GT3 CUP","BLUE","BLUE","VESS","HART","FULL","WIC"
"BRYAN BELL","27","1","204","SP996","39","3","","","17.151","0","8","1500.627","7","166.582","74.141","65.842","27.4456","2","WHITE","P 99 996 C2","BLUE","BLUE","FULL","MAV"
"GLENN WIEDENBECK","28","2","366","SP996","34","1","","","17.659","4 Laps","4","794.046","3","167.09","73.915","62.216","13.7228","2","BLACK/WHITE","P 02 996","BLUE","BLUE","FULL","MAV"
"JAN SOTELO","29","1","3","GTB2","21","1","","","17.892","0","8","1595.46","6","167.323","73.812","61.928","27.4456","1","BLACK/AGUA","GT 14 CAYMAN S","BLUE","BLUE","PC","LST"
"RYAN ROUNKLE","30","1","44","GT3","19","1","","","18.401","0","7","1402.564","6","167.832","73.589","61.64","24.014899999999997","2","WHITE","GT 04 GT3","BLUE","BLUE","FULL","HCT"
"DAN BURNHAM","31","1","668","GT2","25","1","","","19.364","0","7","1299.115","6","168.795","73.169","66.548","24.014899999999997","2","SILVER","GT 12 GT3","BLUE","BLUE","FULL","SBA"
"MICHAEL WILLIAMS","32","3","517","SP996","42","5","","","19.472","1:49.399","8","1610.026","8","168.903","73.122","61.368","27.4456","2","BLACK","P 00 996 C2","BLUE","BLUE","FULL","MAV"
"NICOLE ROBICHAUD","33","5","90","GTD","50","5","","","20.088","4:35.224","8","1522.332","8","169.519","72.856","64.903","27.4456","1","WHITE/RED/PINK","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"MARC RICHARDSON","34","4","024","SP996","37","2","","","20.656","4 Laps","4","802.868","3","170.087","72.613","61.532","13.7228","2","RED","P 99 911 CARRERA C2","BLUE","BLUE","FULL","HCT"
"JAY MATUS","35","2","171","GT3","44","4","","","20.723","3 Laps","4","875.559","2","170.154","72.584","56.423","13.7228","2","BLACK","GT 02 996 CARRERA","BLUE","BLUE","FULL","LST"
"MAURICE SMITH","36","1","334","GT4","35","1","","","21.839","0","5","1429.086","3","171.27","72.111","43.211","17.1535","2","GREEN","GT 86 911","BLUE","BLUE","FULL","MSO"
"JOE STILL","37","1","08","GTC4","24","1","","","23.316","0","8","1617.801","6","172.747","71.495","61.073","27.4456","2","WHITE/RED/BLUE","GT 09 911 GT3 CUP","BLUE","BLUE","RC","HOD"
"GEOFF ISRINGHAUSEN","38","2","81","GTB1","38","2","","","23.553","5:53.005","6","1256.179","3","172.984","71.397","58.991","20.5842","2","WHITE","GT 12 CAYMAN R","BLUE","BLUE","FULL","CHO"
"KEVIN MAXIM","39","3","18","GTB1","41","3","","","24.948","4:52.216","6","1195.39","4","174.379","70.826","61.991","20.5842","2","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","STL"
"KEN TUBMAN","40","3","27","GT3","44","3","","","25.586","2:58.544","8","1581.108","7","175.017","70.568","62.49","27.4456","1","BLACK","GT 07 CAYMAN S","BLUE","BLUE","FULL","LST"
"PETER CZAJKOWSKI","41","2","181","GT4","52","2","","","25.875","-1 Laps","6","1245.277","3","175.306","70.451","59.507","20.5842","2","ORANGE","GT 75 911","BLUE","BLUE","FULL","SDO"
"TOBY PENNYCUFF","42","3","77","GTC3","49","3","","","26.629","2 Laps","7","1392.333","4","176.06","70.149","62.093","24.014899999999997","2","WHITE/RED/BLUE","GT 01 GT3 CUP","BLUE","FULL","MAV"
"DAVID HODGES","43","5","41","SP996","40","4","","","27.127","1:26.316","8","1586.943","8","176.558","69.952","62.261","27.4456","1","BLACK","P 02 996","BLUE","BLUE","FULL","MAV"
"BOB BUCHHEIT","44","6","240","GTA2","28","5","","","28.706","1 Lap","8","1566.653","6","178.137","69.332","63.067","27.4456","1","WHITE","GT 07 GT3 CUP","BLUE","BLUE","P3","LA"
"FRANK KOVACEVIC","45","1","33","GTA1","50","","","","30.601","0","5","1609.059","5","180.032","68.602","38.378","17.1535","1","BLUE/WHITE/RED","GT 01 996 GT3 CUP","BLUE","BLUE","KOVACEVIC","A WALKER","FULL","RED"
"ANDRE NIEUWENHUIZEN","46","4","12","GTC3","51","4","","","31.084","4 Laps","5","1059.871","2","180.515","68.418","58.264","17.1535","2","WHITE","GT 03 996 CUP","BLUE","BLUE","FULL","RMT"
"JAN SUSSMAN","47","4","812","GT3","29","2","","","32.779","1 Lap","6","1249.827","5","182.21","67.782","59.291","20.5842","2","RED/SILVER","GT 00 911","BLUE","BLUE","FULL","LA"
"MARK GOHLKE","48","3","123","GT4","54","3","","","49.564","2 Laps","3","734.778","2","198.995","62.064","50.426","10.2921","2","RED/WHITE/BLIUE","GT 72 914-6","BLUE","FULL","MAV"
"JAY BOULAS","49","5","345","GT3","56","5","","","55.123","3:18.551","7","1601.115","6","204.554","60.378","53.996","24.014899999999997","1","RED","GT 87 951","BLUE","FULL","MAV"
"CHRIS PEDERSEN","50","2","205","GTA1","43","1","","","56.287","3 Laps","2","684.619","2","205.718","60.036","36.08","6.8614","2","WHITE","GT 05 GT3 CUP","BLUE","BLUE","FULL","SDO"
"GARY YEE","51","4","45","GTB1","46","4","","","1:41.788","3 Laps","1","337.961","1","251.219","49.162","36.544","3.4307","2","SILVER","GT 10 CAYMAN S","BLUE","BLUE","YEE","""VIAU","FULL","NST"
