"Event ID","Event Name","Started At","Ended At"
"100-2147483769-20160604","NASA-SE June 2016 Road Atl","2016-06-04 12:20:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Thunder-AIX GTS3-U PTD HC ST SU TR SE46","1073742305","Thunder Race","Race","2016-06-04 18:53:00 UTC","2016-06-04 19:27:19 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-june-2016-road-atl/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jim Brannon","11","2","82","Super Touring 3","23","3","","","40.513","17.995","15","1874.902","7","100.389","91.086","73.156","38.1","0","Other Thunder Roadster","166238","2014","purple/yellow"
"Scott Oliver","12","3","33","Super Touring 3","17","2","","","41.270","18.752","15","1875.659","8","99.231","92.149","73.126","38.1","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Damion Moses","13","2","620","Spec E46","20","2","","","41.434","2.237","15","1875.823","7","100.78","90.732","73.12","38.1","0","BMW 330ci","111379","2001","Gray/Red"
"bob hahnemann","14","1","93","GTS4","12","1","","","1 Lap","0","14","1768.029","8","99.935","91.499","72.406","35.56","0","porsche 951","137490","1988","Green"
"Mike Brooks","15","1","4","ThunderRoadster","33","1","","","1 Lap","0","14","1848.6","7","100.483","91.0","69.25","35.56","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Scott Lanford","16","2","77","ThunderRoadster","36","4","","","1 Lap","0.936","14","1849.536","7","101.952","89.689","69.215","35.56","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"William Miller","17","3","35","ThunderRoadster","35","3","","","1 Lap","2.094","14","1850.694","7","101.794","89.828","69.172","35.56","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Donald Anglin","18","1","10","American Iron Xtreme","25","1","","","1 Lap","0","14","1852.189","2","103.304","88.515","69.116","35.56","0","Ford Mustang GT","165837","2005","Black"
"Andrew Rains","19","1","44","Honda Chal 1","42","1","","","1 Lap","0","14","1852.716","7","101.007","90.528","69.096","35.56","0","Honda Accord Coupe","158807","2015","Black"
"Kevin Mewborn","20","4","14","ThunderRoadster","38","6","","","1 Lap","4.764","14","1853.364","7","100.982","90.551","69.072","35.56","0","Thunder Roadster TRV","135338","2015","Black"
"GT Meyer","21","1","27","Spec Iron","30","2","","","1 Lap","0","14","1859.501","8","104.327","87.647","68.844","35.56","0","Ford Mustang GT","162351","2005","Blue"
"jacob mosler","22","4","6","Super Touring 3","26","4","","","1 Lap","7.621","14","1864.528","8","106.264","86.05","68.659","35.56","0","Mosler Consulier","158051","1991","white"
"Broderick Bauguess","23","3","144","Spec E46","29","4","","","1 Lap","1 Lap","14","1865.065","6","105.491","86.68","68.639","35.56","0","BMW 330Ci","154910","2001","Silver"
"Rob Oxford","24","2","8","Honda Chal 1","44","3","","","1 Lap","12.649","14","1865.365","2","102.529","89.185","68.628","35.56","0","Honda S2000","132769","2001","Red"
"Chuck Baader","25","1","36","PTD","28","2","","","1 Lap","0","14","1865.663","2","106.974","85.479","68.617","35.56","0","Mazda RX7","117734","1986","Purple/White"
"Stephen Pearce","26","3","64x","Honda Chal 1","45","4","","","1 Lap","14.524","14","1867.24","2","103.387","88.444","68.559","35.56","0","Honda S2000","164157","2005","Silver"
"Ty Young","27","2","31","PTD","27","1","","","1 Lap","2.412","14","1868.075","7","107.104","85.375","68.528","35.56","0","BMW E30 #31","146648","1989","Grey"
"John Williams","28","5","07","Super Touring 3","46","5","","","1 Lap","12.014","14","1868.921","6","103.438","88.401","68.497","35.56","0","Ariel Atom","171571","2011","red"
"James Williams","29","6","111","Super Touring 3","47","6","","","1 Lap","12.404","14","1869.311","7","102.937","88.831","68.483","35.56","0","Ariel Atom","176213","2011","Burgundy"
"Lee Roberts","30","5","222","ThunderRoadster","39","7","","","1 Lap","22.937","14","1871.537","7","106.494","85.864","68.402","35.56","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Douglas Marshall ","31","6","122","ThunderRoadster","41","9","","","1 Lap","24.225","14","1872.825","7","106.438","85.909","68.354","35.56","0","TRV Thunder Roadster","161779","2016","black/orange"
"Tim Sosebee","32","7","94","ThunderRoadster","46","","","","1 Lap","24.433","14","1873.033","0","0.0","0.0","68.347","35.56","0","Thunder Roadster","white/blue"
"James Ray","33","2","68","Spec Iron","24","1","","","1 Lap","36.96","14","1896.461","2","103.551","88.304","67.503","35.56","0","Ford Mustang","123542","2007","Blue"
"Darrel Hamilton","34","8","0","ThunderRoadster","40","8","","","1 Lap","1:02.465","14","1911.065","2","103.075","88.712","66.987","35.56","0","Thunder Roadster TR","136579","2015","White"
"Vincent Coker","35","4","81","Honda Chal 1","43","2","","","1 Lap","1:30.549","14","1943.265","8","101.93","89.709","65.877","35.56","0","Acura RSX Type S","169399","2002","Silver"
"Todd Brooks","36","9","30","ThunderRoadster","34","2","","","2 Laps","1 Lap","13","1747.385","7","100.95","90.579","68.029","33.02","0","thunderoadster thunderoadster","156298","2012","white"
"Brad Wood","37","10","34","ThunderRoadster","37","5","","","2 Laps","1 Lap","13","1750.024","2","101.774","89.846","67.926","33.02","0","TRV Thunder Roadster","142055","2016","black"
"Bradley Miller","38","2","74","Super Unlimited","13","3","","","4 Laps","4 Laps","11","1163.041","7","98.032","93.276","86.484","27.94","0","Dodge Challenger","167812","2010","Blue"
"Terry Mathis","39","4","71","Super Touring 1","31","6","","","8 Laps","8 Laps","7","752.359","2","97.326","93.952","85.076","17.78","0","Chevy Corvette z06","159221","2006","Red/black"
"Chadwick Morehead","40","4","66","Spec E46","22","3","","","9 Laps","9 Laps","6","665.934","2","102.927","88.84","82.387","15.24","0","BMW 330Ci","163668","2001","White"
"Jimmy Scott","41","2","83","GTS3","19","2","","","11 Laps","11 Laps","4","464.738","2","102.923","88.843","78.702","10.16","0","BMW M3","151805","2003","Red"
"Craig Joslin","42","3","09","GTS3","21","3","","","11 Laps","11 Laps","4","470.588","2","102.8","88.949","77.724","10.16","0","BMW M3","172701","1996","Blue"
"John P West","43","3","2x","Super Touring 2","18","3","","","11 Laps","11 Laps","4","484.183","2","102.595","89.127","75.542","10.16","0","Other Thunder Roadster","146795","2014","Red"
"Darren Brady","44","3","52","Spec Iron","32","3","","","11 Laps","10 Laps","4","513.296","2","111.617","81.923","71.257","10.16","0","Ford Mustang","169156","2010","White"
"Jon Gearhart","45","4","63","GTS3","48","4","","","12 Laps","12 Laps","3","436.269","2","118.473","77.182","62.879","7.62","0","Porsche 944 Turbo","123630","1996","White"
"Art Valentine","46","5","113","Super Touring 1","10","4","","","13 Laps","13 Laps","2","217.605","2","101.22","90.338","84.042","5.08","0","Panoz GTS","138542","2004","RED"
"Justin Jackson","47","2","423","GTSU","3","2","","","DQ","0 Laps","15","1839.528","3","91.859","99.544","74.563","38.1","0","porsche gt3","150427","2007","black","PUY"
"Chuck Conner","48","3","9","Super Unlimited","4","2","","","DQ","21.61","15","1855.999","3","93.915","97.365","73.901","38.1","0","Chev corvette Z06","157843","2002","black","PUY"
"Aaron Pierce","49","6","103","Super Touring 1","5","1","","","DQ","7 Laps","8","769.738","3","92.115","99.267","95.035","20.32","0","Chevrolet Corvette","177496","2005","White","PUY"
