"Andrew Hicks","19","3","135","TTC","19","3","","","12.200","1 Lap","4","460.35","4","104.246","87.716","79.453","10.16","0","Honda S2000","124910","2001","Black"
"Hunter Gahl","20","1","011","TTD","15","1","","","12.515","0","4","459.632","3","104.561","87.451","79.577","10.16","0","BMW 325 SpecE36","161620","1995","Black"
"Henry Strang","21","4","227","TTC","23","4","","","13.266","1 Lap","4","471.062","4","105.312","86.828","77.646","10.16","0","Scion FR-S","167135","2014","Asphalt"
"Brendan Shattles","22","6","43","TT3","20","6","","","14.036","11.065","4","465.969","2","106.082","86.197","78.494","10.16","0","Ford Mustang GT","158823","2013","bluish"
"Fred Evans","23","5","1X","TT2","24","5","","","14.758","4:32.717","4","479.621","3","106.804","85.615","76.26","10.16","0","Chevrolet Corvette","153275","2005","red"
"John Haff","24","1","54","TTE","26","1","","","16.857","0","4","485.503","2","108.903","83.965","75.336","10.16","0","Mazda Miata","120990","1991","Red"
"Barry Zurbuchen","25","2","62","TTD","25","3","","","17.487","29.445","4","489.077","2","109.533","83.482","74.786","10.16","0","BMW E30","174369","1989","Silver"
"Team Team Hallman","26","3","19","TTD","21","2","","","18.533","27.155","4","486.787","2","110.579","82.692","75.138","10.16","0","Mazda Miata","154067","1995","Silver/Red"
"Lee Brown","27","5","85","TTB","27","5","","","19.887","32.198","4","502.097","2","111.933","81.692","72.846","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Michael Theilig","28","2","33","TTE","31","4","","","20.840","24.386","4","509.889","4","112.886","81.002","71.733","10.16","0","Acura Integra RS","168826","1994","red"
"Kristopher Cooper","29","1","930","TTF","29","1","","","21.661","0","4","514.548","4","113.707","80.417","71.084","10.16","0","Honda Civic hatchback","145198","1992","Crimson"
"Matt Gieseke","30","3","21","TTE","28","2","","","22.188","25.286","4","510.789","4","114.234","80.046","71.607","10.16","0","Mazda Miata","165960","1995","Lime Green"
"Lynn Kehoe","31","4","105","TTE","30","3","","","22.535","1 Lap","3","417.618","2","114.581","79.804","65.687","7.62","0","BMW 325is","160910","1987","White"
"Don Elvington","32","5","231","TTE","32","5","","","23.683","31.896","4","517.399","1","115.729","79.012","70.692","10.16","0","Mazda Miata","171079","1995","Blue"
