"Event ID","Event Name","Started At","Ended At"
"100-2147483769-20160604","NASA-SE June 2016 Road Atl","2016-06-04 12:20:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trials","1073742309","TT Session 1","Qualifying","2016-06-04 14:35:00 UTC","2016-06-04 14:44:44 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2016-road-atl/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Juan Santamaria","13","2","95","TTB","11","2","","","8.852","1:52.085","4","464.054","2","99.987","91.452","78.818","10.16","0","BMW M3","157747","1995","White"
"Joel Morrison","14","1",".11","TTC","16","2","","","8.905","0","4","452.232","3","100.04","91.403","80.879","10.16","0","Honda s2000","172578","2005","White"
"Eric Hedberg","15","3","42","TTB","20","4","","","9.168","1:36.485","4","448.454","3","100.303","91.164","81.56","10.16","0","BMW M3","132936","2001","Black"
"Donald Ratliff","16","3","11","TT2","19","3","","","9.394","2:05.307","4","445.679","2","100.529","90.959","82.068","10.16","0","Cheverolet Corvette","171243","2011","Red"
"James Patterson","17","4","97","TTB","13","3","","","9.407","11.92","3","363.889","2","100.542","90.947","75.386","7.62","0","BMW M3","135544","1997","Silver"
"Frank Calhoun","18","3","44","TTU","17","3","","","9.916","2:29.55","4","447.07","4","101.051","90.489","81.813","10.16","0","Ford Mustang","155439","2005","Red"
"Sarah Robinson","19","4","27","TTU","14","2","","","10.473","2:40.221","4","457.741","2","101.608","89.993","79.905","10.16","0","BMW M3","149774","1997","red"
"Jeff Fields","20","2","140","TTC","15","1","","","10.718","0 Laps","4","443.498","1","101.853","89.776","82.472","10.16","0","BMW m3 e36","154571","1998","silver"
"Hunter Gahl","21","1","011","TTD","18","1","","","10.960","0","4","454.667","3","102.095","89.564","80.446","10.16","0","BMW 325 SpecE36","161620","1995","Black"
"Kim Reed","22","4","482","TT2","32","5","","","13.765","4:10.586","4","570.958","3","104.9","87.169","64.061","10.16","0","Chevrolet ZO6","112706","2001","Silver"
"todd inman","23","5","40","TTB","21","5","","","13.898","1:52.384","4","464.353","4","105.033","87.058","78.768","10.16","0","BMW M3","151991","1995","Black"
"Darren Brady","24","6","52","TT3","25","6","","","14.010","1:55.333","4","473.221","4","105.145","86.966","77.292","10.16","0","Ford Mustang","169156","2010","White"
"Brendan Shattles","25","7","43","TT3","26","7","","","14.205","1:56.259","4","474.147","4","105.34","86.805","77.141","10.16","0","Ford Mustang GT","158823","2013","bluish"
"Marcus Luttrell","26","1","92","TTE","23","2","","","14.242","0","4","468.065","2","105.377","86.774","78.143","10.16","0","Mazda Miata","152168","1999","White"
"Team Team Danny Parkhurst","27","2","17","TTE","22","1","","","14.250","50.507","4","518.572","2","105.385","86.768","70.532","10.16","0","BMW 325i","108729","1987","White"
"Team Team Hallman","28","2","19","TTD","27","3","","","14.526","23.867","4","478.534","3","105.661","86.541","76.433","10.16","0","Mazda Miata","154067","1995","Silver/Red"
"David Rensel","29","3","291","TTE","34","3","","","14.695","1:04.947","4","533.012","3","105.83","86.403","68.621","10.16","0","Nissan Sentra","131303","2003","silver"
"John Haff","30","4","54","TTE","35","4","","","15.738","31.513","4","499.578","3","106.873","85.559","73.214","10.16","0","Mazda Miata","120990","1991","Red"
"Nick Kelly","31","3","130","TTD","24","2","","","15.749","23.413","4","478.08","2","106.884","85.551","76.506","10.16","0","Subaru BRZ","170409","2013","White"
"John Rairigh","32","3","51","TTC","29","3","","","15.983","38.405","4","490.637","1","107.118","85.364","74.548","10.16","0","Mazda MX5","162305","2007","black"
"Fred Evans","33","5","1X","TT2","31","4","","","16.147","2:55.627","4","495.999","3","107.282","85.233","73.742","10.16","0","Chevrolet Corvette","153275","2005","red"
"Henry Strang","34","4","122","TTC","44","4","","","17.865","1:07.866","4","520.098","3","109.0","83.89","70.325","10.16","0","Scion FR-S","167135","2014","Asphalt"
"Barry Zurbuchen","35","4","62","TTD","33","4","","","19.053","53.135","4","507.802","2","110.188","82.985","72.028","10.16","0","BMW E30","174369","1989","Silver"
"Andrew Meek","36","5","238","TTD","38","5","","","20.511","1:04.015","4","518.682","1","111.646","81.902","70.517","10.16","0","Acura ITR","130806","2000","Yellow"
"Lee Brown","37","6","85","TTB","37","6","","","21.049","2:52.13","4","524.099","1","112.184","81.509","69.788","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Lynn Kehoe","38","5","105","TTE","43","9","","","22.483","1 Lap","3","428.941","2","113.618","80.48","63.953","7.62","0","BMW 325is","160910","1987","White"
"Michael Theilig","39","6","33","TTE","40","6","","","22.528","1:02.732","4","530.797","4","113.663","80.448","68.908","10.16","0","Acura Integra RS","168826","1994","red"
"Matt Gieseke","40","7","21","TTE","39","5","","","23.504","1:02.022","4","530.087","3","114.639","79.763","69.0","10.16","0","Mazda Miata","165960","1995","Lime Green"
"Kristopher Cooper","41","1","930","TTF","36","1","","","24.285","0","4","534.916","4","115.42","79.224","68.377","10.16","0","Honda Civic hatchback","145198","1992","Crimson"
"Don Elvington","42","8","231","TTE","41","7","","","24.587","1:09.246","4","537.311","3","115.722","79.017","68.072","10.16","0","Mazda Miata","171079","1995","Blue"
"Larry Bailey","43","3","102","TT1","28","3","","","28.630","4 Laps","1","172.711","1","119.765","76.35","52.944","2.54","0","Chevrolet Corvette","154516","2006","Yellow/black"
"Paul Norris","44","9","12X","TTE","42","8","","","34.927","1 Lap","3","457.111","3","126.062","72.536","60.012","7.62","0","Mazda Miata","126706","1997","Drk Blue"
