"Event ID","Event Name","Started At","Ended At"
"873-1777-2147484597-20190921","KEJURNAS MOTOPRIX REG. B JAWA RD.3 2019","2019-09-21 02:00:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","K 02. BBK 4T 150CC TU - NOVICE","1073744404","Race 1","Race","2019-09-21 09:40:00 UTC","2019-09-21 10:00:15 UTC","FINAL","18","https://racehero.io/events/kejurnas-motoprix-reg-b-jawa-rd-3-2019/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGPROV","TIM","MESIN"
"PRADANA BOBY","11","11","188","K2.BBK 4T 150CC NOVICE","9","9","5.336","","4:38.454","27.35","18","1111.833","3","60.462","71.45","69.939","21.599999999999998","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"M RESTU","12","12","39","K2.BBK 4T 150CC NOVICE","6","6","0.104","","4:38.558","27.454","18","1111.937","6","60.412","71.509","69.932","21.599999999999998","0","JABAR","ASTRA MOTOR RACING TEAM JOGJA","HONDA"
"ATORIX AP","13","13","333","K2.BBK 4T 150CC NOVICE","14","14","4.789","","4:43.347","32.243","18","1116.726","6","60.907","70.928","69.632","21.599999999999998","0","JATENG","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"NYOMAN RAJENDRA","14","14","90","K2.BBK 4T 150CC NOVICE","16","16","20.350","","3:43.902","0 Laps","18","1057.281","12","61.133","70.666","73.547","20.4","0","LOMBOK","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"GALANG","15","15","20","K2.BBK 4T 150CC NOVICE","15","15","2.290","","4:45.637","34.533","18","1119.016","10","60.891","70.946","69.49","21.599999999999998","0","JATENG","YAMAHA YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ","YAMAHA"
"RIZKI RAFFAN","16","16","278","K2.BBK 4T 150CC NOVICE","17","17","1.343","","3:46.706","0 Laps","18","1060.085","14","61.156","70.639","73.353","20.4","0","BANTEN","HONDA GOLDSTAR MMS BIEN RACING WHK 35","HONDA"
"DECKY AL","17","17","137","K2.BBK 4T 150CC NOVICE","19","19","9.949","","4:55.586","44.482","18","1128.965","9","61.691","70.026","68.877","21.599999999999998","0","BANTEN","HONDA MKRD PIRELLI NHK RCB PROLINER TOP JR","HONDA"
"ABDUL GOFAR","18","18","102","K2.BBK 4T 150CC NOVICE","8","8","19.221","","4:05.927","0 Laps","18","1079.306","5","60.626","71.257","72.046","20.4","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"M ALDY MF","19","19","84","K2.BBK 4T 150CC NOVICE","18","18","","","","0 Laps","18","833.379","13","60.838","71.008","93.307","15.6","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"ADITYA PRAKOSO","20","20","24","K2.BBK 4T 150CC NOVICE","2","2","","","DNF","4 Laps","14","844.107","4","59.421","72.702","71.65","16.8","0","JATIM","ASTRA MOTOR RACING TEAM JOGJA","HONDA"
"ALFI HUSNI","21","21","143","K2.BBK 4T 150CC NOVICE","0","","","","DNF","18 Laps","0","5.583","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA TUNAS JAYA MTR BDG NHK PROLINER","HONDA"
