"Event ID","Event Name","Started At","Ended At"
"873-1777-2147484597-20190921","KEJURNAS MOTOPRIX REG. B JAWA RD.3 2019","2019-09-21 02:00:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","K 02. BBK 4T 150CC TU - NOVICE","1073744409","Warm Up","Practice","2019-09-22 03:00:00 UTC","2013-09-21 19:35:57 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-reg-b-jawa-rd-3-2019/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PENGPROV","TIM","MESIN"
"PRADANA BOBY","11","11","188","K2.BBK 4T 150CC NOVICE","4","4","0.106","","1.132","2 Laps","5","430.97","4","60.915","70.918","50.119","6.0","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"ADITYA PRAKOSO","12","12","24","K2.BBK 4T 150CC NOVICE","8","8","0.001","","1.133","5 Laps","2","236.12","2","60.916","70.917","36.592","2.4","0","JATIM","ASTRA MOTOR RACING TEAM JOGJA","HONDA"
"ABDUL GOFAR","13","13","102","K2.BBK 4T 150CC NOVICE","15","15","0.149","","1.282","1.054","5","573.349","4","61.065","70.744","37.673","6.0","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"HERJUN AF","14","14","46","K2.BBK 4T 150CC NOVICE","19","19","0.042","","1.324","3 Laps","4","407.225","2","61.107","70.696","42.434","4.8","0","JATIM","ASTRA MOTOR RACING TEAM JOGJA","HONDA"
"ATORIX AP","15","15","333","K2.BBK 4T 150CC NOVICE","19","","0.064","","1.388","38.505","7","610.8","4","61.171","70.622","49.509","8.4","0","JATENG","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"M ALDY MF","16","16","84","K2.BBK 4T 150CC NOVICE","16","16","0.174","","1.562","11.685","7","583.98","7","61.345","70.421","51.783","8.4","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"NYOMAN RAJENDRA","17","17","90","K2.BBK 4T 150CC NOVICE","17","17","0.285","","1.847","12.034","7","584.329","2","61.63","70.096","51.752","8.4","0","LOMBOK","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"DECKY AL","18","18","137","K2.BBK 4T 150CC NOVICE","7","7","0.605","","2.452","0 Laps","7","545.306","6","62.235","69.414","55.455","8.4","0","BANTEN","HONDA MKRD PIRELLI NHK RCB PROLINER TOP JR","HONDA"
"RIZKI RAFFAN","19","19","278","K2.BBK 4T 150CC NOVICE","12","12","0.721","","3.173","5 Laps","2","246.096","2","62.956","68.619","35.108","2.4","0","BANTEN","HONDA GOLDSTAR MMS BIEN RACING WHK 35","HONDA"
"RIKY IBRAHIM","20","20","127","K2.BBK 4T 150CC NOVICE","9","9","0.217","","3.390","2 Laps","5","499.741","3","63.173","68.384","43.222","6.0","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER KYB RS","YAMAHA"
"ALDIAZ AQSAL ISMAYA","21","21","69","K2.BBK 4T 150CC NOVICE","1","1","1:30.082","","1:33.472","6 Laps","1","224.24","1","153.255","28.188","19.265","1.2","0","NTB","YAMAHA YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ","YAMAHA"
