"Event ID","Event Name","Started At","Ended At"
"2436-6225-2147484476-20240628","Karting SM/SJM 2024 Kotka Pe","2024-06-28 06:30:00 UTC","2024-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4680","Karting SM/SJM 2024","6225","Kotkan FK-Rata","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Sisäänajo","1073745265","Suoravetoluokat","Practice","2024-06-28 06:30:00 UTC","2024-06-28 07:13:00 UTC","FINAL","27","https://racehero.io/events/karting-sm-sjm-2024-kotka-pe/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","11","2","266","Mini60","17","","0.195","","5.381","2:06.282","16","1985.637","13","49.639","66.722","26.688","14.72","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Louho Hugo","12","3","226","Mini60","5","2","0.212","","5.593","-8 Laps","19","1112.345","17","49.851","66.438","56.572","17.48","0","FIN","34861370","Parolin","EMSC","IAME"
"Vesterinen Juho","13","4","261","Mini60","0","","0.174","","5.767","4:38.231","16","2137.586","16","50.025","66.207","24.791","14.72","0","FIN","34885903","Parolin","AUK J-äijät","IAME"
"Ylä-Kojola Aapo","14","5","277","Mini60","12","","0.514","","6.281","-5 Laps","16","1299.883","16","50.539","65.534","40.767","14.72","0","FIN","34900846","CRG","VihUA","IAME"
"Mäkinen Lenni","15","6","206","Mini60","7","","1.480","","7.761","3:15.124","21","2054.479","21","52.019","63.669","33.854","19.32","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Ojala Oskar","16","7","242","Mini60","4","1","0.728","","8.489","1 Lap","10","603.636","10","52.747","62.79","54.868","9.200000000000001","0","FIN","34887875","Parolin","SCK","IAME"
"Löfgren Max","17","8","233","Mini60","10","","0.372","","8.861","2 Laps","9","768.9","8","53.119","62.351","38.767","8.280000000000001","0","FIN","34874118","CRG","PFKK","IAME"
"Kumpula Onni","18","9","212","Mini60","6","3","0.239","","9.100","-2 Laps","13","994.008","11","53.358","62.071","43.316","11.96","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Kahila Hugo","19","10","298","Mini60","9","","2.884","","11.984","1 Lap","10","828.089","7","56.242","58.888","39.996","9.200000000000001","0","FIN","34867248","Parolin","EMSC","IAME"
"Laitinen Leo","20","11","243","Mini60","8","","0.773","","12.757","2 Laps","9","761.954","7","57.015","58.09","39.12","8.280000000000001","0","FIN","34914337","Parolin","MikUA","IAME"
"Parhiala Mike","21","1","11","OK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34862793","Gillard","LMM","IAME"
"Kivistö Elias","22","2","54","OK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34869385","Kosmic","VihUA","TM"
"Pullinen Richard","23","3","88","OK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","YNKAS230024506","Birel","Team-O Racing","TM"
"Taipale Joel","24","7","111","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34884205","Gillard","EMSC","IAME"
"Ausing Oskar Lukas","25","8","117","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","27090","Parolin","TARK Racing","TM"
"Ketola Simeon","26","9","119","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34794531","CRG","VihUA","IAME"
"Malmstedt Peetu","27","10","123","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34848348","Tony Kart","SLUA","IAME"
"Timonen Aapo","28","11","124","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34830343","Gillard","JoeUA","IAME"
"Poutanen Minea","29","12","125","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34850080","Gillard","JoeUA","IAME"
"Sinkkonen Pyry","30","13","127","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34886025","Kart Republic","KankUA","IAME"
"Nurmi Markus","31","14","136","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34845338","Kart Republic","PirKa","IAME"
"Riipinen Emil","32","15","145","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34839962","CRG","KEIMOLA FK-K","IAME"
"Lejon Kaarlo","33","16","163","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34833683","Parolin","AL-Härmä","TM"
"Starikov Maksim","34","17","199","OK Junior","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34913969","Parolin","LprUA","TM"
"Ojamäe Simon","35","12","207","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","YNKAS240026658","Parolin","TARK racing","TM"
"Gefwert Noel","36","13","214","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34880128","Parolin","EMSC","IAME"
"Sipilä Konsta","37","14","215","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34914366","Kart Republic","PirKa","IAME"
"Karjus Konrad","38","15","217","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","26301","Maranello","Aix racing Team","TM"
"Ristiniemi Urho","39","16","219","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Grims Samuel","40","17","220","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34911673","Kosmic","EMSC","IAME"
"Asmer Aston","41","18","234","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","26088","Parolin","Team-O Racing","TM"
"Kaljuste Raimo","42","19","260","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","26527","Parolin","TARK racing","LKE"
"Häkkinen Aaro","43","20","270","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34893539","DAP","PirKa","IAME"
"Kõrge Karl Hugo","44","21","275","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","27243","Energy","Team-o racing","IAME"
"Lauhaluoma Justus","45","22","288","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Sandberg Leo","46","23","292","Mini60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34883183","CRG","JoeUA","IAME"
"Ollikainen Antti","47","4","473","S125","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","23777187","Haase","OFK-125","Rotax"
