"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Lightning - 944Spec Spec3 SE30 SM ST5 ","1073742749","Lightning Race 1","Race","2023-02-18 20:10:00 UTC","2023-02-18 20:36:04 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Palazzolo","28","13","108","Spec Miata","42","19","1.157","","1:21.177","52.96","12","1402.717","3","112.219","73.143","70.218","27.36","0","Mazda Miata","127552","2000","Blue"
"Javier Laurnaga","29","14","181","Spec Miata","43","20","2.944","","1:24.121","55.904","12","1405.661","12","112.042","73.258","70.071","27.36","0","Mazda Miata","222283","1999","Red"
"Thomas langley","30","15","51","Spec E30","19","19","7.778","","1:31.899","1:31.899","12","1413.439","11","114.362","71.772","69.685","27.36","0","Bmw E30","222828","1984","Grey"
"Joseph Nagy","31","16","92","Spec E30","15","15","4.114","","1:36.013","1:36.013","12","1417.553","4","113.68","72.203","69.483","27.36","0","BMW 325iC","168840","1990","Black"
"Peter Rigg","32","15","72","Spec Miata","45","22","1.253","","1:37.266","1:09.049","12","1418.806","3","113.408","72.376","69.422","27.36","0","Mazda Miata","227005","1995","White"
"Andreas Schmidt","33","1","23","Spec3","50","2","1.068","","1:38.334","0","12","1419.874","8","110.6","74.213","69.37","27.36","0","BMW 325is","198807","1994","Orange"
"Sean Oconnell","34","2","188","Spec3","49","1","0.164","","1:38.498","0.164","12","1420.038","8","110.605","74.21","69.362","27.36","0","BMW 325is","151162","1993","gray"
"Scott Bonner","35","17","57","Spec E30","23","23","11.120","","1:49.618","1:49.618","12","1431.158","9","116.477","70.469","68.823","27.36","0","BMW 325is","206836","1987","Silver"
"Brendan Shattles","36","16","43","Spec Miata","37","14","1.644","","1:51.262","1:23.045","12","1432.802","4","113.408","72.376","68.744","27.36","0","Mazda Miata","158823","1999","Silver"
"Julia Wrenn","37","18","217","Spec E30","13","13","4.362","","1:55.624","1:55.624","12","1437.164","2","115.672","70.959","68.535","27.36","0","bmw 325is","189686","1988","red"
"George Denliker","38","19","71","Spec E30","22","22","0.328","","1:55.952","1:55.952","12","1437.492","12","116.095","70.701","68.519","27.36","0","BMW 325is","210149","1987","Grey"
"Roy Parsons","39","1","18","Spec E9X","48","1","1 Lap","","1 Lap","0","11","1317.91","1","111.286","73.756","68.508","25.08","0","BMW SPEC E9X","177344","2006","Black"
"John Duffy","40","1","499","944 Spec","52","2","4.228","","1 Lap","0","11","1322.138","3","111.524","73.599","68.289","25.08","0","Porsche 944","145283","1985","Black"
"Katherine Agurkis","41","20","88","Spec E30","16","16","3.167","","1 Lap","3.765","11","1325.305","7","116.853","70.242","68.126","25.08","0","bmw 325es","185894","1986","white"
"Pete Yousko","42","2","571","944 Spec","54","4","1.193","","1 Lap","4.36","11","1326.498","4","111.82","73.404","68.065","25.08","0","Porsche 944","111917","1983","Red"
"Rodriques Walker","43","17","931","Spec Miata","39","16","0.676","","1 Lap","1 Lap","11","1327.174","7","115.259","71.214","68.03","25.08","0","Mazda Miata","162412","1999","White"
"Charles Lankford","44","18","2","Spec Miata","38","15","14.255","","1 Lap","1 Lap","11","1341.429","4","116.201","70.636","67.307","25.08","0","Mazda Miata","168987","2000","Blue"
"Larry Helm","45","3","494","944 Spec","51","1","1.735","","1 Lap","21.026","11","1343.164","5","113.189","72.516","67.22","25.08","0","Porsche 944","164994","1988","Black/Orange"
"Bill Miller","46","19","5","Spec Miata","44","21","0.606","","1 Lap","1 Lap","11","1343.77","4","115.723","70.928","67.19","25.08","0","Mazda Miata","165301","2003","Gray"
"Jeffrey Brown","47","20","121","Spec Miata","46","23","1.774","","1 Lap","1 Lap","11","1345.544","4","116.016","70.749","67.101","25.08","0","Mazda Miata","223061","1992","Green"
"Justin Hite","48","3","95","Spec3","55","3","0.205","","1 Lap","1 Lap","11","1345.749","2","111.308","73.741","67.091","25.08","0","BMW 325is","193346","1995","Red"
"Team AB Racing","49","21","80","Spec Miata","40","17","3.685","","1 Lap","1 Lap","11","1349.434","11","117.484","69.865","66.908","25.08","0","Mazda Miata","167814","1999","Black/Sliver"
"Kamden Hibbitt","50","22","12","Spec Miata","41","18","0.511","","1 Lap","0.188","11","1349.945","11","116.919","70.202","66.883","25.08","0","Mazda Miata","229366","1999","White"
"John Torgersen","51","4","119","944 Spec","53","3","22.008","","1 Lap","49.815","11","1371.953","10","114.982","71.385","65.81","25.08","0","Porsche 944","132043","1986","Orange"
"Paul Aron","52","23","185","Spec Miata","35","12","3 Laps","","4 Laps","4 Laps","8","951.768","2","112.471","72.979","68.992","18.24","0","Mazda Miata","156320","2002","Blue"
"Douglas Erber","53","21","38","Spec E30","5","5","1 Lap","","5 Laps","5 Laps","7","780.711","5","110.186","74.492","73.594","15.959999999999999","0","BMW 325i","209194","1989","Blue"
"Team Artsy Phartsy","54","22","84a","Spec E30","14","14","2 Laps","","7 Laps","7 Laps","5","575.403","3","111.882","73.363","71.324","11.399999999999999","0","BMW E30","158854","1988","All of them"
"Scott Gress","55","23","6","Spec E30","11","11","1.037","","7 Laps","7 Laps","5","576.44","3","112.368","73.046","71.196","11.399999999999999","0","BMW 325","129732","1989","Silver/Red"
"Jeff Williams","56","24","110","Spec E30","0","","5 Laps","","12 Laps","12 Laps","0","5.11","0","0.0","0.0","0.0","0.0","0","BMW E30","129944","1988","red"
"Lee Winters","57","25","89","Spec E30","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E30","224153","1987","Grey"
