"Aiden Baker Crouse","12","1","28","Spec E46","8","1","0.262","","1:35.864","0","7","778.378","5","104.676","78.413","73.815","15.96","0","BMW 330Ci","183746","2003","White"
"Turner Hilliard","13","2","126","Spec E46","71","","0.856","","1:36.720","2 Laps","5","734.8","5","105.532","77.777","55.852","11.4","1","BMW 330Ci","182805","2002","Black"
"James Hutto","14","2","779","GTS3","25","2","0.110","","1:36.830","4:36.412","6","716.318","6","105.642","77.696","68.752","13.68","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"William Hunter","15","1","305","Honda Chal 1","66","","0.068","","1:36.898","0","5","724.676","5","105.71","77.646","56.632","11.4","1","Honda S2000","168729","2001","Silver"
"Cash Canada","16","1","29","Spec Iron","1","1","0.127","","1:37.025","0","8","884.174","5","105.837","77.553","74.266","18.24","0","Ford Mustang","114022","2010","Silver and Black"
"Joshua Rich","17","3","82","Spec E46","12","2","0.003","","1:37.028","17.403","7","795.781","7","105.84","77.551","72.201","15.96","0","BMW 330ci","235758","2001","Silver"
"Robert Shaw","18","2","22","Spec Iron","63","","0.039","","1:37.067","2 Laps","6","832.296","5","105.879","77.522","59.171","13.68","1","ford mustang","181011","2005","blk"
"Robert Miller","19","3","O2","Spec Iron","3","3","0.003","","1:37.070","3 Laps","5","558.156","3","105.882","77.52","73.528","11.4","0","Ford Mustang","132359","2010","Black/Orange"
"Stephen Parker","20","4","O6O","Spec E46","21","3","0.573","","1:37.643","4 Laps","3","385.636","3","106.455","77.103","63.853","6.84","0","BMW 330i","208374","2001","blue"
"Dwight Miller","21","4","10","Spec Iron","4","4","0.294","","1:37.937","3 Laps","5","570.73","5","106.749","76.891","71.908","11.4","0","Ford Mustang","169630","2007","Orange"
"Rob Oxford","22","2","8","Honda Chal 1","61","","0.543","","1:38.480","0 Laps","5","718.422","4","107.292","76.502","57.125","11.4","1","Honda S2000","132769","2001","Red"
"Dion Ciccarelli","23","5","84","Spec Iron","50","","1.100","","1:39.580","4 Laps","4","562.407","4","108.392","75.725","58.378","9.12","0","Ford Mustang","163657","2010","Black"
"Team Rusted Ducks","24","1","53","Super Touring 3","7","1","0.180","","1:39.760","0","5","590.013","3","108.572","75.6","69.558","11.4","0","CHEVY CAMARO","209388","2012","YELLOW"
"mike detota","25","3","102","GTS3","54","","0.354","","1:40.114","6:03.493","6","803.399","6","108.926","75.354","61.3","13.68","0","vw jetta","201446","2009","blk"
"Michael Lesmerises","26","4","341","GTS3","56","","0.217","","1:40.331","6:12.3","6","812.206","6","109.143","75.204","60.635","13.68","0","Volkswagen Corrado","123723","1992","black"
"Jose Matos","27","1","517","Spec E30","17","3","0.031","","1:40.362","0","6","711.966","5","109.174","75.183","69.172","13.68","0","Bmw 325i","186757","1989","Red"
"justin evans","28","5","21","GTS3","58","","0.102","","1:40.464","6:21.129","6","821.035","5","109.276","75.113","59.983","13.68","0","Porsche 911","189495","2004","Yellow"
"matt ford","29","6","177","GTS3","73","","0.260","","1:40.724","7:10.015","6","869.921","4","109.536","74.934","56.612","13.68","1","Volkswagen Golf","134036","1990","Silver"
"Mark Hunter","30","6","183","Spec Iron","2","2","0.021","","1:40.745","1 Lap","7","804.705","6","109.557","74.92","71.4","15.96","0","Ford Mustang","208117","2008","Black"
"Jason Wistehuff","31","2","56","Spec E30","20","5","0.407","","1:41.152","2:02.081","7","834.047","5","109.964","74.643","68.888","15.96","0","BMW 325i","111730","1989","Silver"
"Eric Gerchak","32","1","21","Spec Miata","48","12","0.680","","1:41.832","0","6","788.151","5","110.644","74.184","62.485","13.68","0","Mazda Miata","198820","2003","blue"
"Bayani Dia","33","2","97","Spec Miata","53","","0.520","","1:42.352","23.065","6","811.216","6","111.164","73.837","60.709","13.68","0","Mazda Miata","160919","2001","Blue"
"Spencer Conrad","34","3","77","Spec Miata","68","","0.012","","1:42.364","1 Lap","5","747.876","4","111.176","73.829","54.875","11.4","1","Mazda Miata","224831","2001","Red"
"Capers Zentmeyer","35","4","O88","Spec Miata","52","","0.100","","1:42.464","23.551","6","811.702","6","111.276","73.763","60.673","13.68","0","Mazda Miata","201014","1997","Black"
"Douglas Erber","36","3","38","Spec E30","24","7","0.077","","1:42.541","1 Lap","5","637.228","4","111.353","73.712","64.404","11.4","0","BMW 325i","209194","1989","Blue"
"Christopher Matos","37","4","516","Spec E30","15","1","0.082","","1:42.623","3 Laps","3","382.784","2","111.435","73.657","64.329","6.84","0","BMW 325is","186696","1988","Gray"
"John Palazzolo","38","5","108","Spec Miata","28","3","0.258","","1:42.881","1:20.029","7","868.18","7","111.693","73.487","66.18","15.96","0","Mazda Miata","127552","2000","Blue"
"Dean Dybdahl (TMC)","39","6","191","Spec Miata","75","","0.003","","1:42.884","1:55.219","6","903.37","4","111.696","73.485","54.516","13.68","1","Mazda Miata","209653","1992","red"
"Aryton Grim (TMC)","40","7","211","Spec Miata","30","5","0.044","","1:42.928","1:19.287","7","867.438","7","111.74","73.456","66.236","15.96","0","MAZDA MIATA","228173","1999","CAMO"
"kevin beckham","41","7","777","GTS3","51","","0.040","","1:42.968","6:13.255","6","813.161","2","111.78","73.43","60.564","13.68","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"James Barakat","42","5","118","Spec E30","44","10","0.156","","1:43.124","3:03.527","7","895.493","5","111.936","73.328","64.161","15.96","0","BMW E30","209460","1988","Black"
"Sean Oconnell","43","1","188","Spec3","43","3","0.395","","1:43.519","0","7","900.27","5","112.331","73.07","63.821","15.96","0","BMW 325is","151162","1993","gray"
"Jeremy Barnes","44","8","14","Spec Miata","29","4","0.015","","1:43.534","2 Laps","4","519.931","4","112.346","73.06","63.147","9.12","0","Mazda Miata","122539","1990","Yellow/black"
"Brandon Sloan","45","9","123","Spec Miata","55","","0.520","","1:44.054","38.223","6","826.374","3","112.866","72.723","59.595","13.68","0","Mazda Miata","177510","2001","White"
"Thomas Gennosa","46","10","O27","Spec Miata","38","11","0.123","","1:44.177","5.283","6","793.434","5","112.989","72.644","62.069","13.68","0","mazda miata","191833","2002","white"
"Don Elvington","47","11","132","Spec Miata","60","","0.013","","1:44.190","2 Laps","4","605.208","4","113.002","72.636","54.249","9.12","0","Mazda Miata","171079","2001","Black"
"Michael Kramer","48","1","171","Honda Chal 2","64","","0.132","","1:44.322","0","4","624.545","4","113.134","72.551","52.569","9.12","1","Honda Civic","170646","1991","Red"
"Javier Laurnaga","49","12","181","Spec Miata","32","7","0.404","","1:44.726","1:44.972","7","893.123","4","113.538","72.293","64.332","15.96","0","Mazda Miata","222283","1999","Red"
"Raiden Nicol (TMC)","50","13","193","Spec Miata","26","1","0.607","","1:45.333","5 Laps","1","173.17","1","114.145","71.909","47.399","2.28","0","Mazda Miata","221657","2003","Black"
"Barry Zurbuchen","51","6","34","Spec E30","19","4","0.143","","1:45.476","5 Laps","1","166.483","1","114.288","71.819","49.302","2.28","0","BMW E30","174369","1987","blue"
"John Torgersen","52","1","119","944 Spec","14","1","0.243","","1:45.719","0","6","738.448","6","114.531","71.666","66.691","13.68","0","Porsche 944","132043","1986","Orange"
"Keith Williamson","53","14","64","Spec Miata","33","8","0.265","","1:45.984","4 Laps","2","316.518","2","114.796","71.501","51.864","4.56","0","Mazda Miata","159856","2001","black"
"John Putnam","54","2","628","Honda Chal 2","70","","0.424","","1:46.408","4:33.75","6","898.295","6","115.22","71.238","54.824","13.68","1","Acura Integra","144124","1995","Silver/Blue"
"Julia Wrenn","55","7","217","Spec E30","65","","0.143","","1:46.551","2 Laps","4","636.506","4","115.363","71.149","51.582","9.12","1","bmw 325is","189686","1988","red"
"Charles Lankford","56","15","2","Spec Miata","27","2","0.931","","1:47.482","1:48.982","7","897.133","5","116.294","70.58","64.044","15.96","0","Mazda Miata","168987","2000","Blue"
"Jason Scarbrough","57","3","843","Honda Chal 2","62","","0.091","","1:47.573","1:59.212","5","743.757","5","116.385","70.525","55.179","11.4","1","Honda Civic","193739","1999","Teal"
"Andreas Schmidt","58","2","23","Spec3","42","2","0.256","","1:47.829","6 Laps","1","207.818","1","116.641","70.37","39.496","2.28","0","BMW 325is","198807","1994","Orange"
"Justin Hite","59","3","95","Spec3","18","1","0.452","","1:48.281","1 Lap","6","767.881","5","117.093","70.098","64.135","13.68","0","BMW 325is","193346","1995","Red"
"Ed Petty","60","8","821","Spec E30","22","6","0.276","","1:48.557","1:04.771","6","776.737","6","117.369","69.933","63.404","13.68","0","BMW 325e","197317","1986","Black"
"George Denliker","61","9","71","Spec E30","16","2","0.374","","1:48.931","1 Lap","5","655.367","5","117.743","69.711","62.621","11.4","0","BMW 325is","210149","1987","Grey"
"Rodriques Walker","62","16","931","Spec Miata","72","","0.066","","1:48.997","5.417","5","793.568","4","117.809","69.672","51.716","11.4","1","Mazda Miata","162412","1999","White"
"Joseph Nagy","63","10","92","Spec E30","47","11","0.443","","1:49.440","2 Laps","4","651.285","3","118.252","69.411","50.411","9.12","1","BMW 325iC","168840","1990","Black"
"Paul Clark","64","2","808","Super Touring 3","45","2","0.106","","1:49.546","4 Laps","1","212.415","1","118.358","69.349","38.641","2.28","0","BMW M2 CS Racing","232686","2020","Green and Blue"
"Trever White","65","8","186","GTS3","59","","0.033","","1:49.579","5:08.521","5","748.427","5","118.391","69.33","54.835","11.4","0","Volkswagen GTI","207212","1987","Red"
"Wil McKenzie","66","4","O","Honda Chal 2","67","","0.295","","1:49.874","4:37.963","6","902.508","3","118.686","69.157","54.568","13.68","0","Acura Integra","208037","1994","Grn/Blk"
"Jeffrey Brown","67","17","121","Spec Miata","31","6","0.741","","1:50.615","42.197","6","830.348","2","119.427","68.728","59.31","13.68","0","Mazda Miata","223061","1992","Green"
"Desmond Robson","68","11","83","Spec E30","35","9","0.449","","1:51.064","4 Laps","2","327.25","2","119.876","68.471","50.163","4.56","0","BMW 325i","143429","1991","Tan"
"Lee Roberts","69","1","222","ThunderRoadster","10","1","0.638","","1:51.702","0","1","147.627","1","120.514","68.108","55.6","2.28","0","TRV Special Edition Thunder Roadster","170092","2023","Red/Black"
"Team AB Racing","70","18","80","Spec Miata","37","10","1.141","","1:52.843","41.465","6","829.616","3","121.655","67.469","59.362","13.68","0","Mazda Miata","167814","1999","Black/Sliver"
"Mark Spears","71","7","31","Spec Iron","57","","0.006","","1:52.849","6 Laps","2","379.623","2","121.661","67.466","43.243","4.56","1","Ford Mustang","137728","2005","Yellow"
"Joel Barber","72","12","709","Spec E30","74","","0.555","","1:53.404","4 Laps","2","433.139","2","122.216","67.16","37.9","4.56","1","BMW 325I","117930","1987","Black"
"Larry Helm","73","2","494","944 Spec","41","2","2.895","","1:56.299","3 Laps","3","465.989","1","125.111","65.606","52.842","6.84","0","Porsche 944","164994","1988","Black/Orange"
"Scott Gress","74","13","6","Spec E30","34","8","2.477","","1:58.776","4 Laps","2","339.017","2","127.588","64.332","48.422","4.56","0","BMW 325","129732","1989","Silver/Red"
"Kamden Hibbitt","75","19","12","Spec Miata","36","9","5.031","","2:03.807","4 Laps","2","350.626","2","132.619","61.892","46.819","4.56","0","Mazda Miata","229366","1999","White"
"Team Moar Door","76","5","181","Honda Chal 2","69","","10.391","","2:14.198","3 Laps","1","298.71","1","143.01","57.395","27.478","2.28","1","Honda Civic","123948","1995","Blue"
