"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Lightning - 944Spec Spec3 SE30 SM ST5 ","1073742748","Lightning Qualifying","Qualifying","2023-02-18 15:40:00 UTC","2023-02-18 15:57:52 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Torgersen","44","4","119","944 Spec","40","1","0.986","","11.353","0 Laps","6","851.528","6","114.439","71.724","57.835","13.68","0","Porsche 944","132043","1986","Orange"
"Thomas langley","45","19","51","Spec E30","33","10","0.276","","11.629","8:11.289","7","968.519","7","114.715","71.551","59.324","15.96","0","Bmw E30","222828","1984","Grey"
"Charles Lankford","46","18","2","Spec Miata","8","8","0.237","","11.866","59.722","7","927.208","5","114.952","71.404","61.967","15.96","0","Mazda Miata","168987","2000","Blue"
"Rodriques Walker","47","19","931","Spec Miata","16","16","0.247","","12.113","2 Laps","5","690.255","5","115.199","71.251","59.456","11.4","0","Mazda Miata","162412","1999","White"
"Kamden Hibbitt","48","20","12","Spec Miata","19","19","0.592","","12.705","1:16.268","7","943.754","7","115.791","70.886","60.88","15.96","0","Mazda Miata","229366","1999","White"
"Jeffrey Brown","49","21","121","Spec Miata","22","22","0.288","","12.993","1:10.369","7","937.855","5","116.079","70.71","61.263","15.96","0","Mazda Miata","223061","1992","Green"
"George Denliker","50","20","71","Spec E30","51","19","0.001","","12.994","8:59.375","7","1016.605","7","116.08","70.71","56.518","15.96","0","BMW 325is","210149","1987","Grey"
"Team AB Racing","51","22","80","Spec Miata","7","7","0.634","","13.628","1:04.846","7","932.332","7","116.714","70.326","61.626","15.96","0","Mazda Miata","167814","1999","Black/Sliver"
"Bill Miller","52","23","5","Spec Miata","10","10","0.800","","14.428","1:06.635","7","934.121","4","117.514","69.847","61.508","15.96","0","Mazda Miata","165301","2003","Gray"
"Katherine Agurkis","53","21","88","Spec E30","46","14","1.254","","15.682","9:05.537","7","1022.767","7","118.768","69.11","56.177","15.96","0","bmw 325es","185894","1986","white"
"Scott Bonner","54","22","57","Spec E30","48","16","0.213","","15.895","9:08.287","7","1025.517","6","118.981","68.986","56.026","15.96","0","BMW 325is","206836","1987","Silver"
"Preston Wrenn","55","23","182","Spec E30","0","","","","","3 Laps","0","129.954","0","0.0","0.0","0.0","0.0","0","BMW 325i","1988","orange"
"Kristopher Hudson","56","24","143","Spec E30","0","","","","","3 Laps","0","172.694","0","0.0","0.0","0.0","0.0","0","BMW 325is","189892","1989","Orange/Blue"
