"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Thunder - AI GTS3 HC SE46 SI ST1-3 SU TR","1073742752","Thunder Qualifying","Qualifying","2023-02-18 14:40:00 UTC","2023-02-18 14:55:11 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"LEE SHIERTS","11","3","121","TRX","39","6","0.067","","7.133","1 Lap","5","839.87","5","102.662","79.952","48.865","11.399999999999999","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Shawn Childress","12","4","26","TRX","34","5","0.398","","7.531","1 Lap","5","839.572","5","103.06","79.643","48.882","11.399999999999999","1","600 Racing Thunderroadster","201503","2015","Grey"
"Lee Roberts","13","1","222","ThunderRoadster","18","1","0.353","","7.884","0","6","875.334","5","103.413","79.371","56.262","13.68","3","TRV Special Edition Thunder Roadster","170092","2023","Red/Black"
"Major Long","14","5","87","TRX","15","3","0.230","","8.114","16.002","6","874.711","5","103.643","79.195","56.302","13.68","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Patrick Roof","15","1","O9","Spec Iron","7","5","0.292","","8.406","0","6","864.844","6","103.935","78.972","56.944","13.68","0","Ford Mustang","145324","2005","White/Burgandy"
"Robert Miller","16","2","O2","Spec Iron","4","2","0.008","","8.414","3.039","6","867.883","5","103.943","78.966","56.745","13.68","0","Ford Mustang","132359","2010","Black/Orange"
"William Hunter","17","1","305","Honda Chal 1","20","1","0.182","","8.596","0","6","880.1","5","104.125","78.828","55.957","13.68","0","Honda S2000","168729","2001","Silver"
"Cash Canada","18","3","29","Spec Iron","3","1","0.013","","8.609","0 Laps","6","864.424","5","104.138","78.818","56.972","13.68","0","Ford Mustang","114022","2010","Silver and Black"
"Joshua Rich","19","2","82","Spec E46","30","4","0.294","","8.903","1:07.178","5","825.063","5","104.432","78.597","49.742","11.399999999999999","0","BMW 330ci","235758","2001","Silver"
"matt ford","20","2","177","GTS3","25","3","0.022","","8.925","26.23","6","893.713","6","104.454","78.58","55.105","13.68","0","Volkswagen Golf","134036","1990","Silver"
"Turner Hilliard","21","3","126","Spec E46","27","3","0.026","","8.951","56.017","5","813.902","5","104.48","78.56","50.424","11.399999999999999","0","BMW 330Ci","182805","2002","Black"
"Robert Shaw","22","4","22","Spec Iron","10","6","0.550","","9.501","6.547","6","871.391","5","105.03","78.149","56.517","13.68","0","ford mustang","181011","2005","blk"
"Stephen Parker","23","4","O6O","Spec E46","19","2","0.096","","9.597","2:03.012","6","880.897","5","105.126","78.078","55.907","13.68","0","BMW 330i","208374","2001","blue"
"Christopher Drum","24","1","83","Super Touring 3","38","3","0.069","","9.666","0","5","843.842","5","105.195","78.027","48.635","11.399999999999999","0","Cadillac CTS-V","221425","2005","Silver"
"James Hutto","25","3","779","GTS3","29","4","0.437","","10.103","1 Lap","5","826.709","5","105.632","77.704","49.643","11.399999999999999","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Dwight Miller","26","5","10","Spec Iron","5","3","0.187","","10.290","6.355","6","871.199","5","105.819","77.566","56.529","13.68","0","Ford Mustang","169630","2007","Orange"
"Dion Ciccarelli","27","6","84","Spec Iron","6","4","0.581","","10.871","7.99","6","872.834","6","106.4","77.143","56.423","13.68","0","Ford Mustang","163657","2010","Black"
"Rob Oxford","28","2","8","Honda Chal 1","26","2","0.032","","10.903","1 Lap","5","819.671","5","106.432","77.12","50.069","11.399999999999999","0","Honda S2000","132769","2001","Red"
"Team Rusted Ducks","29","2","53","Super Touring 3","37","2","0.266","","11.169","3.057","5","846.899","5","106.698","76.927","48.459","11.399999999999999","0","CHEVY CAMARO","209388","2012","YELLOW"
"Team Trinity Motorsports Spec Iron","30","7","O3","Spec Iron","11","7","0.019","","11.188","16.457","6","881.301","5","106.717","76.914","55.881","13.68","0","ford mustang","206822","2010","red"
"justin evans","31","4","21","GTS3","21","2","0.231","","11.419","32.062","6","899.545","5","106.948","76.748","54.748","13.68","0","Porsche 911","189495","2004","Yellow"
"Team KADENCHRIS","32","3","58","Super Unlimited","23","2","0.243","","11.662","1 Lap","4","677.468","4","107.191","76.574","48.463","9.12","0","CHEVY stock car","209388","2007","black/blue"
"Paul Clark","33","3","808","Super Touring 3","16","1","0.057","","11.719","41.638","6","885.48","5","107.248","76.533","55.617","13.68","0","BMW M2 CS Racing","232686","2020","Green and Blue"
"John Putnam","34","1","628","Honda Chal 2","32","2","0.416","","12.135","0","5","843.194","5","107.664","76.237","48.672","11.399999999999999","0","Acura Integra","144124","1995","Silver/Blue"
"Michael Lesmerises","35","5","341","GTS3","45","8","0.553","","12.688","1 Lap","5","854.258","4","108.217","75.848","48.042","11.399999999999999","0","Volkswagen Corrado","123723","1992","black"
"Mark Hunter","36","8","183","Spec Iron","17","8","0.318","","13.006","28.599","6","893.443","6","108.535","75.625","55.122","13.68","0","Ford Mustang","208117","2008","Black"
"Kevin Hennings","37","3","109","Honda Chal 1","44","3","1.369","","14.375","1 Lap","5","855.843","4","109.904","74.683","47.953","11.399999999999999","0","Honda S2000","177366","2005","Silver"
"Antonio Cancel","38","6","75","TRX","28","4","0.676","","15.051","1 Lap","5","852.382","4","110.58","74.227","48.147","11.399999999999999","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"mike detota","39","6","102","GTS3","43","7","0.013","","15.064","1 Lap","5","853.405","4","110.593","74.218","48.09","11.399999999999999","0","vw jetta","201446","2009","blk"
"Michael Kramer","40","2","171","Honda Chal 2","31","1","1.324","","16.388","12.702","5","855.896","4","111.917","73.34","47.95","11.399999999999999","0","Honda Civic","170646","1991","Red"
"Team Moar Door","41","3","181","Honda Chal 2","41","5","0.430","","16.818","15.427","5","858.621","4","112.347","73.059","47.798","11.399999999999999","0","Honda Civic","123948","1995","Blue"
"Mark Spears","42","9","31","Spec Iron","47","","0.140","","16.958","2 Laps","4","857.688","3","112.487","72.968","38.28","9.12","1","Ford Mustang","137728","2005","Yellow"
"Matt Gordon","43","1","5","Super Touring 1","22","1","1.822","","18.780","0","5","837.231","5","114.309","71.805","49.019","11.399999999999999","0","Chevy Impala","237441","2016","White"
"Wil McKenzie","44","4","O","Honda Chal 2","40","4","0.015","","18.795","20.135","5","863.329","5","114.324","71.796","47.537","11.399999999999999","0","Acura Integra","208037","1994","Grn/Blk"
"kevin beckham","45","7","777","GTS3","35","5","0.832","","19.627","1 Lap","5","860.004","4","115.156","71.277","47.721","11.399999999999999","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Trever White","46","8","186","GTS3","36","6","0.197","","19.824","4.603","5","872.086","5","115.353","71.155","47.06","11.399999999999999","0","Volkswagen GTI","207212","1987","Red"
"Jason Scarbrough","47","5","843","Honda Chal 2","33","3","0.715","","20.539","16.093","5","859.287","4","116.068","70.717","47.761","11.399999999999999","0","Honda Civic","193739","1999","Teal"
"Ken Kirkpatrick","48","7","68","TRX","0","","","","","6 Laps","0","25.129","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","154506","2018","Pink"
