"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","12 Horas de Tarumã","1073743906","Treino Classificatório","Qualifying","2022-12-16 21:45:00 UTC","2022-12-16 21:17:13 UTC","PROVISIONAL","19","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Nino/Cardoso/Fuentes/Diego","11","11","48","12 Hs","13","","0.017","","0.691","3:52.363","13","1815.58","12","81.575","134.115","78.336","39.507000000000005","3","Onix","Daniel Nino/Bernardo Cardoso/Eduardo Fuentes/Diego Augusto"
"Roncem/Sonntag/Becker","12","12","97","12 Hs","10","10","0.093","","0.784","3:43.195","16","1806.412","6","81.668","133.962","96.903","48.624","4","Celta","Maicon Roncem/Lucas Sonntag/Leandro Becker"
"Tubarao/Paioli","13","13","21","12 Hs","17","","0.034","","0.818","4:21.582","16","1844.799","14","81.702","133.906","94.886","48.624","2","Onix","Peter Gottchalk/Marcos Paioli"
"Matuzalen/Birck","14","14","443","12 Hs","20","","0.130","","0.948","4:22.152","14","1845.369","14","81.832","133.693","83.0","42.546","3","Celta","Christian Magri/Lindolfo Birck"
"Sucata/Cesinha/Helison","15","15","17","12 Hs","3","3","0.137","","1.085","4:44.954","19","1868.171","7","81.969","133.47","111.268","57.741","3","Onix","Rodrigo Dimare/Cesar Labrea/Helison Vianna"
"GCardoso/Cardoso/JCardoso/Davi","16","16","12","12 Hs","14","","0.081","","1.166","5 Laps","9","1027.727","8","82.05","133.338","95.807","27.351000000000003","0","Onix","Gustavo Cardoso/Luciano Cardoso/Juliano Cardoso/Davi Antunes"
"Gai/Pos/Vid/Dem","17","17","56","12 Hs","19","","0.296","","1.462","4:52.606","12","1875.823","6","82.346","132.859","69.988","36.468","4","HB20","Willian Gaiewski/Diego Possuelo/Paulo Vidaleti/Demilson Andrade"
"Cardoso/Pessato/Bruno","18","18","4","12 Hs","5","5","0.127","","1.589","0 Laps","14","1362.731","8","82.473","132.654","112.396","42.546","2","Mobi","Fabiano Cardoso/Vagner Pessato/Bruno Schneirders"
"Di Giacomo/Castilhos/Gabi","19","19","96","12 Hs","12","12","0.163","","1.752","4:45.544","17","1868.761","17","82.636","132.393","99.524","51.663000000000004","3","Celta","Gabriel Di Giacomo/Gilmar Castilhos/Gabriel Souza"
"Tavinho/Torres/Elton/Porquinho","20","20","33","12 Hs","4","4","0.090","","1.842","3:54.096","17","1817.313","14","82.726","132.249","102.342","51.663000000000004","3","Corsa","Luis G Mendonca/Luigi Torres/Elton Palkewich/Fabricio Coelho"
"Messa/Camilo/Leo","21","21","447","12 Hs","15","","0.812","","2.654","2:46.02","12","1749.237","12","83.538","130.963","75.053","36.468","2","Celta","Rodrigo Messa/Gustavo Camilo/Leonardo Messa"
"Barth/Alvrao/Paulinho/Cesar","22","22","45","12 Hs","22","","1.170","","3.824","8 Laps","6","1242.172","3","84.708","129.154","52.845","18.234","2","Celta","Ricardo Barth/Alvaro Lorenzi/Paulo Santos/Cesar Cardoso"
