"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","NVX","1073745738","NVX QUALIFYING","Qualifying","2022-06-24 10:05:00 UTC","2022-06-24 10:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Adam Mukhris Shahrom","13","13","1","NVX","3","3","0.067","","3.730","0 Laps","9","649.641","9","62.295","79.229","68.377","12.339","0","FASROI (M)","AT NVX 155cc","JHR"
"Md Harith Danial Md Hisham","14","14","13","NVX","2","2","0.163","","3.893","0 Laps","9","649.429","9","62.458","79.023","68.399","12.339","0","SOON CHYE","AT NVX 155cc","KUL"
"Md Hazziq Taufik","15","15","14","NVX","11","11","0.076","","3.969","1 Lap","8","608.58","8","62.534","78.927","64.88","10.968","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","PJY"
"Md Marzuki Abd Aziz","16","16","15","NVX","6","6","0.167","","4.136","0 Laps","9","657.317","6","62.701","78.716","67.578","12.339","0","AKJB","AT NVX 155cc","KDH"
"Md Farderin Iskandar Md Al Qomarul","17","17","8","NVX","9","9","0.094","","4.230","1 Lap","8","624.669","3","62.795","78.599","63.209","10.968","0","E-ONE RACING","AT NVX 155cc","PJY"
"Azran Rifki Edanish Azhar","18","18","4","NVX","14","14","0.279","","4.509","1 Lap","8","615.997","7","63.074","78.251","64.099","10.968","0","KS MOTOR RACING","AT NVX 155cc","MLK"
"Md Fitri Tri Anza Md Fairul Nizam","19","19","11","NVX","7","7","0.559","","5.068","1 Lap","8","601.54","2","63.633","77.564","65.64","10.968","0","KBSHM","AT NVX 155cc","JHR"
"Md Farish Md Farouk","20","20","9","NVX","12","12","0.154","","5.222","1 Lap","8","615.506","6","63.787","77.376","64.15","10.968","0","HK MOTOR","AT NVX 155cc","SGR"
"Md Ezzuwan Haqimi Abdullah","21","21","6","NVX","8","8","0.381","","5.603","1 Lap","8","606.869","7","64.168","76.917","65.063","10.968","0","HIAP AIK RACING TEAM","AT NVX 155cc","PHG"
"Wan Naim Idzhar Wan Noor Hafiza","22","22","20","NVX","4","4","0.176","","5.779","1 Lap","8","601.169","7","64.344","76.706","65.68","10.968","0","KAVIN MOTOR","AT NVX 155cc","SGR"
"Md Shafiq Haikal Abd Hafiz","23","23","18","NVX","10","10","1.228","","7.007","1 Lap","8","626.832","8","65.572","75.27","62.991","10.968","0","CHAI KEN","AT NVX 155cc","NSN"
"Hijjaz Nur Kasih Md Zaki","24","24","5","NVX","22","22","1.154","","8.161","0.16","8","658.218","5","66.726","73.968","59.987","10.968","0","CHUNG SENG MOTOR","AT NVX 155cc","SGR"
