"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742075","A205 - Test 5 - EnduroTest","Race","2022-03-20 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brody McCourt","11","3","872","Lites C","11","3","2.156","","33.458","19.491","1","501.45","1","501.45","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Gavin TINDELL","12","4","1706","JUNIOR C 12-17","12","4","1.249","","34.707","28.221","1","502.699","1","502.699","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Cooper Webb","13","2","821","250 C","13","2","0.561","","35.268","26.843","1","503.26","1","503.26","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"Trevor Fraley","14","4","866","Lites C","14","4","1.846","","37.114","23.147","1","505.106","1","505.106","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Brandon Green","15","2","917","Vet C 30+","15","2","0.554","","37.668","6.366","1","505.66","1","505.66","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Bryson Tucker","16","1","768","Open C","16","1","1.518","","39.186","0","1","507.178","1","507.178","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Kevin Hudson","17","3","928","Vet C 30+","17","3","1.361","","40.547","9.245","1","508.539","1","508.539","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"James Lambert","18","2","767","Open C","18","2","4.982","","45.529","6.343","1","513.521","1","513.521","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Wyatt Keisler","19","3","816","250 C","19","3","1.562","","47.091","38.666","1","515.083","1","515.083","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Wesley Finneyfrock","20","5","861","Lites C","20","5","0.534","","47.625","33.658","1","515.617","1","515.617","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Jimmy Griffin","21","3","771","Open C","21","3","0.088","","47.713","8.527","1","515.705","1","515.705","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Cory Rose","22","2","1606","Sportman C AMA Classification","22","2","4.758","","52.471","43.978","1","520.463","1","520.463","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Cameron Shiffner","23","4","819","250 C","23","4","0.993","","53.464","45.039","1","521.456","1","521.456","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Jessie Hair","24","6","871","Lites C","24","6","0.570","","54.034","40.067","1","522.026","1","522.026","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Jeremy Welch","25","3","1607","Sportman C AMA Classification","25","3","5.763","","59.797","51.304","1","527.789","1","527.789","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Matthew Mcdonald","26","4","770","Open C","26","4","2.583","","1:02.380","23.194","1","530.372","1","530.372","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Hunter Smith","27","3","713","Warrior","27","3","1.941","","1:04.321","1:04.321","1","532.313","1","532.313","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Blaine Drose","28","4","919","Vet C 30+","28","4","0.330","","1:04.651","33.349","1","532.643","1","532.643","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Kody Morongell","29","5","773","Open C","29","5","0.101","","1:04.752","25.566","1","532.744","1","532.744","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Brandon Whitehair","30","5","900","Vet C 30+","30","5","0.924","","1:05.676","34.374","1","533.668","1","533.668","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Alvin Byars","31","1","1046","50+ MASTER C","31","1","1.396","","1:07.072","0","1","535.064","1","535.064","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Blake Nelson","32","5","818","250 C","32","5","0.980","","1:08.052","59.627","1","536.044","1","536.044","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"Jason Finneyfrock","33","7","860","Lites C","33","7","1.644","","1:09.696","55.729","1","537.688","1","537.688","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Theodore W Kruse","34","6","813","250 C","34","6","1.857","","1:11.553","1:03.128","1","539.545","1","539.545","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Brendan Kelly","35","6","766","Open C","35","6","0.178","","1:11.731","32.545","1","539.723","1","539.723","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"Greg Sok","36","6","929","Vet C 30+","36","6","0.398","","1:12.129","40.827","1","540.121","1","540.121","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Mason Bauman","37","7","814","250 C","37","7","1.306","","1:13.435","1:05.01","1","541.427","1","541.427","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Dawson Burwell","38","8","859","Lites C","38","8","0.688","","1:14.123","1:00.156","1","542.115","1","542.115","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Mark Coetzer","39","1","1056","60+ MASTER B/C","39","1","0.778","","1:14.901","0","1","542.893","1","542.893","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Shaun Jenne","40","1","965","40+ SEN C","40","1","1.556","","1:16.457","0","1","544.449","1","544.449","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"Chris Doran","41","1","2130","60+ MASTER A","41","1","1.164","","1:17.621","0","1","545.613","1","545.613","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Matthew Amschler","42","4","714","Warrior","42","4","1.070","","1:18.691","1:18.691","1","546.683","1","546.683","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Marco Salcedo","43","7","780","Open C","43","7","0.348","","1:19.039","39.853","1","547.031","1","547.031","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Pat Gaskell","44","7","932","Vet C 30+","44","7","0.808","","1:19.847","48.545","1","547.839","1","547.839","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Bobby Lindsay","45","2","1039","50+ MASTER C","45","2","0.885","","1:20.732","13.66","1","548.724","1","548.724","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Tommy Fraley","46","3","1038","50+ MASTER C","46","3","0.234","","1:20.966","13.894","1","548.958","1","548.958","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"John Collins","47","4","1035","50+ MASTER C","47","4","0.866","","1:21.832","14.76","1","549.824","1","549.824","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Chris Sok","48","9","873","Lites C","48","9","2.918","","1:24.750","1:10.783","1","552.742","1","552.742","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Ron Welch","49","5","1047","50+ MASTER C","49","5","5.392","","1:30.142","23.07","1","558.134","1","558.134","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Mathew Schneider","50","8","920","Vet C 30+","50","8","0.837","","1:30.979","59.677","1","558.971","1","558.971","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"chuck kilkenny","51","6","1030","50+ MASTER C","51","6","1.004","","1:31.983","24.911","1","559.975","1","559.975","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"willie jones","52","2","845","40+ SEN C","52","2","5.189","","1:37.172","20.715","1","565.164","1","565.164","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Matthew Brooks","53","8","774","Open C","53","8","0.395","","1:37.567","58.381","1","565.559","1","565.559","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"Sean Simpson","54","3","966","40+ SEN C","54","3","2.751","","1:40.318","23.861","1","568.31","1","568.31","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Jonathon Whitehair","55","9","751","Open C","55","9","1.267","","1:41.585","1:02.399","1","569.577","1","569.577","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Freddie Freeman","56","4","971","40+ SEN C","56","4","3.436","","1:45.021","28.564","1","573.013","1","573.013","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Zach Atkinson","57","9","925","Vet C 30+","57","9","0.108","","1:45.129","1:13.827","1","573.121","1","573.121","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Gavin Hucks","58","10","772","Open C","58","11","0.030","","1:45.159","1:05.973","1","573.151","1","573.151","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Tony Seawright Jr","59","10","870","Lites C","59","10","0.029","","1:45.188","1:31.221","1","573.18","1","573.18","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Tyler LaBelle","60","4","1611","Sportman C AMA Classification","60","4","1.264","","1:46.452","1:37.959","1","574.444","1","574.444","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"Michael Black","61","7","1044","50+ MASTER C","61","7","0.125","","1:46.577","39.505","1","574.569","1","574.569","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"mike griffin","62","2","1057","60+ MASTER B/C","62","2","1.720","","1:48.297","33.396","1","576.289","1","576.289","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Kevin Greene","63","8","1048","50+ MASTER C","63","8","0.497","","1:48.794","41.722","1","576.786","1","576.786","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Braylin Watson","64","8","815","250 C","64","8","2.219","","1:51.013","1:42.588","1","579.005","1","579.005","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"Daniel Fraizer","65","11","869","Lites C","65","11","0.730","","1:51.743","1:37.776","1","579.735","1","579.735","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"Jim Griffin","66","9","1037","50+ MASTER C","66","9","0.467","","1:52.210","45.138","1","580.202","1","580.202","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Colton Holder","67","11","778","Open C","67","12","1.353","","1:53.563","1:14.377","1","581.555","1","581.555","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Richard Compton","68","10","1036","50+ MASTER C","68","10","4.195","","1:57.758","50.686","1","585.75","1","585.75","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Matthew Pressley","69","10","924","Vet C 30+","69","10","0.680","","1:58.438","1:27.136","1","586.43","1","586.43","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Andrew Doppel","70","9","618","250 C","70","9","2.216","","2:00.654","1:52.229","1","588.646","1","588.646","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"John Haltiwanger","71","11","1045","50+ MASTER C","71","11","1.474","","2:02.128","55.056","1","590.12","1","590.12","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"barry krause","72","3","1055","60+ MASTER B/C","72","3","0.074","","2:02.202","47.301","1","590.194","1","590.194","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"Stuart Cochran","73","4","1054","60+ MASTER B/C","73","4","2.663","","2:04.865","49.964","1","592.857","1","592.857","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"Zakary Kataleis","74","12","779","Open C","74","13","0.840","","2:05.705","1:26.519","1","593.697","1","593.697","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"angelo cavallo","75","13","781","Open C","75","14","0.186","","2:05.891","1:26.705","1","593.883","1","593.883","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"clifford gormley","76","5","1053","60+ MASTER B/C","76","5","0.598","","2:06.489","51.588","1","594.481","1","594.481","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Timothy Jordan","77","11","914","Vet C 30+","77","11","1.757","","2:08.246","1:36.944","1","596.238","1","596.238","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Marc Winder","78","12","1000","50+ MASTER C","78","12","1.165","","2:09.411","1:02.339","1","597.403","1","597.403","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"James Peterson","79","5","963","40+ SEN C","79","5","1.893","","2:11.304","54.847","1","599.296","1","599.296","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Maximiliano Borges","80","14","782","Open C","80","15","1.602","","2:12.906","1:33.72","1","600.898","1","600.898","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"Samantha Davis","81","1","1103","Women's C","81","1","6.352","","2:19.258","0","1","607.25","1","607.25","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Benjamin Thomas","82","12","863","Lites C","82","12","0.901","","2:20.159","2:06.192","1","608.151","1","608.151","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"Andrew Vassallo","83","15","775","Open C","83","16","2.709","","2:22.868","1:43.682","1","610.86","1","610.86","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Raymond Dobens","84","6","968","40+ SEN C","84","6","3.324","","2:26.192","1:09.735","1","614.184","1","614.184","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"Joel Rose","85","6","1098","60+ MASTER B/C","85","6","5.827","","2:32.019","1:17.118","1","620.011","1","620.011","0.0","0.0","0.0","0"
"Daniel Elizondo","86","12","927","Vet C 30+","86","12","0.253","","2:32.272","2:00.97","1","620.264","1","620.264","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"michael barley","87","13","926","Vet C 30+","87","13","0.102","","2:32.374","2:01.072","1","620.366","1","620.366","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Will Johnston","88","16","777","Open C","88","17","3.617","","2:35.991","1:56.805","1","623.983","1","623.983","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Marty Hillman","89","13","1034","50+ MASTER C","89","13","7.199","","2:43.190","1:36.118","1","631.182","1","631.182","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Tommy Johnston","90","7","970","40+ SEN C","90","7","4.982","","2:48.172","1:31.715","1","636.164","1","636.164","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"Raleigh Cline","91","14","1043","50+ MASTER C","91","14","1.905","","2:50.077","1:43.005","1","638.069","1","638.069","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"Brian Ostrowiak","92","14","921","Vet C 30+","92","14","6.261","","2:56.338","2:25.036","1","644.33","1","644.33","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"Greg Whitaker","93","15","1049","50+ MASTER C","93","15","0.217","","2:56.555","1:49.483","1","644.547","1","644.547","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"L. Coleman Hyer","94","5","702","Warrior","94","5","8.195","","3:04.750","3:04.75","1","652.742","1","652.742","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Cobie Wilson","95","13","862","Lites C","95","13","8.208","","3:12.958","2:58.991","1","660.95","1","660.95","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Mike Brown","96","16","1042","50+ MASTER C","96","16","29.514","","3:42.472","2:35.4","1","690.464","1","690.464","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Jessie Megginson","97","2","1104","Women's C","97","2","8.019","","3:50.491","1:31.233","1","698.483","1","698.483","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Andrew Larrimore","98","14","864","Lites C","98","14","24.369","","4:14.860","4:00.893","1","722.852","1","722.852","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Jackson Walker","99","5","1608","Sportman C AMA Classification","99","5","40.407","","4:55.267","4:46.774","1","763.259","1","763.259","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"Chase Ripley","100","8","972","40+ SEN C","100","8","0.628","","4:55.895","3:39.438","1","763.887","1","763.887","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"BJ Shiffner","101","9","973","40+ SEN C","101","9","5.780","","5:01.675","3:45.218","1","769.667","1","769.667","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Thomas Hamilton","102","17","783","Open C","102","18","10.244","","5:11.919","4:32.733","1","779.911","1","779.911","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"Colby Welch","103","15","867","Lites C","103","15","1.214","","5:13.133","4:59.166","1","781.125","1","781.125","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Ethan Phillips","104","18","776","Open C","104","19","16.052","","5:29.185","4:49.999","1","797.177","1","797.177","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"Louis Bouchard","105","6","711","Warrior","105","6","11.041","","5:40.226","5:40.226","1","808.218","1","808.218","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Elijah Jaworski","106","5","1705","JUNIOR C 12-17","106","5","8.516","","5:48.742","5:42.256","1","816.734","1","816.734","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"Amanda Lipick","107","3","1105","Women's C","107","3","4.582","","5:53.324","3:34.066","1","821.316","1","821.316","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"John Blue Jr","108","10","975","40+ SEN C","108","10","1:06.329","","6:59.653","5:43.196","1","887.645","1","887.645","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Daniel Perez","109","16","868","Lites C","109","16","1:12.515","","8:12.168","7:58.201","1","960.16","1","960.16","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"Gavin Hucks","110","19","772","Open C","58","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Michael Anderson","111","6","1610","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Billy Richardson","112","7","1612","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Brandon Davis","113","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Steven Day","114","16","923","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Brenton Ferre","115","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Clinton Tucker","116","11","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Joe Colburn","117","12","967","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Seth Cason","118","13","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"Chris Gilder","119","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Steven Thompson","120","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Eric Yates","121","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Christopher Tyndall","122","20","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"Charlie Clamp","123","10","820","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"thomas cornett","124","11","822","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
"Lucas Tyler","125","6","2012","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
