"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742089","P209 - Test 9 - Enduro Test","Race","2022-03-21 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jimmy Hawkins","16","1","152","25+ A/B","16","1","0.977","","58.456","0","1","441.31","1","441.31","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Michael McLean","17","3","254","XC 2 - PRO","17","3","1.398","","59.854","51.421","1","442.708","1","442.708","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Ray Newton","18","1","105","Lites A","18","1","2.287","","1:02.141","0","1","444.995","1","444.995","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Mitchell Cooke","19","4","58","XC 1 - PRO","19","5","1.373","","1:03.514","1:03.514","1","446.368","1","446.368","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Dylan Coen","20","5","59","Open A","20","5","1.403","","1:04.917","31.742","1","447.771","1","447.771","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Dylan Gore","21","6","61","Open A","21","6","1.741","","1:06.658","33.483","1","449.512","1","449.512","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Coleman Groover","22","2","109","Lites A","22","2","5.147","","1:11.805","9.664","1","454.659","1","454.659","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Coleman Brinson","23","3","107","Lites A","23","3","0.532","","1:12.337","10.196","1","455.191","1","455.191","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Steve McSwain","24","1","250","40+ SEN A","24","1","0.602","","1:12.939","0","1","455.793","1","455.793","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Ben Hildebran","25","1","350","Open B","25","1","0.873","","1:13.812","0","1","456.666","1","456.666","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Prestin Raines","26","2","90","Women's PRO","26","2","0.706","","1:14.518","17.757","1","457.372","1","457.372","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"Hunter Barron","27","2","352","Open B","27","2","0.621","","1:15.139","1.327","1","457.993","1","457.993","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"Bentley Fraley","28","1","385","Lites B","28","1","0.509","","1:15.648","0","1","458.502","1","458.502","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tyler Sims","29","4","106","Lites A","29","4","3.112","","1:18.760","16.619","1","461.614","1","461.614","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Russell Anderson","30","2","411","Lites B","30","2","1.523","","1:20.283","4.635","1","463.137","1","463.137","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Ty Hughes","31","3","400","Lites B","31","3","0.049","","1:20.332","4.684","1","463.186","1","463.186","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Tyler Scheels","32","4","402","Lites B","32","4","0.974","","1:21.306","5.658","1","464.16","1","464.16","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Andy Snellings","33","1","200","Vet A 30+","33","1","2.068","","1:23.374","0","1","466.228","1","466.228","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tevin McSwain","34","5","401","Lites B","34","5","4.199","","1:27.573","11.925","1","470.427","1","470.427","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dustin Gross","35","2","158","25+ A/B","35","2","0.067","","1:27.640","29.184","1","470.494","1","470.494","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Cole Lange","36","7","55","Open A","36","7","1.044","","1:28.684","55.509","1","471.538","1","471.538","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Thomas Caldwell","37","3","155","25+ A/B","37","3","1.316","","1:30.000","31.544","1","472.854","1","472.854","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Aidan Marshall","38","8","60","Open A","38","8","1.048","","1:31.048","57.873","1","473.902","1","473.902","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Devin Pomianowski","39","2","202","Vet A 30+","39","2","0.966","","1:32.014","8.64","1","474.868","1","474.868","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Fabian Birarda","40","3","201","Vet A 30+","40","3","0.446","","1:32.460","9.086","1","475.314","1","475.314","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Michael Owen","41","4","154","25+ A/B","41","4","0.942","","1:33.402","34.946","1","476.256","1","476.256","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"Tommy Gardner","42","3","351","Open B","42","3","0.573","","1:33.975","20.163","1","476.829","1","476.829","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Mike Rice","43","5","153","25+ A/B","43","5","1.136","","1:35.111","36.655","1","477.965","1","477.965","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"Cody Lipick","44","5","104","Lites A","44","5","0.568","","1:35.679","33.538","1","478.533","1","478.533","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"James Will","45","4","353","Open B","45","4","2.346","","1:38.025","24.213","1","480.879","1","480.879","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Barak Mooneyhan","46","6","156","25+ A/B","46","6","0.102","","1:38.127","39.671","1","480.981","1","480.981","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Caden Shubert","47","5","354","Open B","47","5","0.010","","1:38.137","24.325","1","480.991","1","480.991","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Pedro Gonzalez","48","1","303","50+ MASTER A","48","1","7.031","","1:45.168","0","1","488.022","1","488.022","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Cole Crawford","49","4","207","Vet A 30+","49","4","0.106","","1:45.274","21.9","1","488.128","1","488.128","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Sheryl Hunter","50","3","505","Women's PRO","50","3","1.499","","1:46.773","50.012","1","489.627","1","489.627","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Bo Hamlett","51","2","304","50+ MASTER A","51","2","0.974","","1:47.747","2.579","1","490.601","1","490.601","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Jacob Kintz","52","7","157","25+ A/B","52","7","3.794","","1:51.541","53.085","1","494.395","1","494.395","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Keith Bowman","53","2","252","40+ SEN A","53","2","2.612","","1:54.153","41.214","1","497.007","1","497.007","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"Brett Doiron","54","1","551","40+ SEN B","54","1","1.447","","1:55.600","0","1","498.454","1","498.454","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Steven Krug","55","5","232","Vet A 30+","55","5","0.053","","1:55.653","32.279","1","498.507","1","498.507","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Nick Krause","56","6","404","Lites B","56","6","5.030","","2:00.683","45.035","1","503.537","1","503.537","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jason Young","57","2","550","40+ SEN B","57","2","1.993","","2:02.676","7.076","1","505.53","1","505.53","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Sam Murphy","58","6","355","Open B","58","6","2.582","","2:05.258","51.446","1","508.112","1","508.112","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Randy Vogel","59","7","406","Lites B","59","7","1.066","","2:06.324","50.676","1","509.178","1","509.178","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Will Nauta","60","6","203","Vet A 30+","60","6","4.276","","2:10.600","47.226","1","513.454","1","513.454","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Lexie Babitz","61","1","650","Women's A/B","61","1","4.900","","2:15.500","0","1","518.354","1","518.354","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Peter Matofiy","62","1","507","Vet B 30+","62","1","1.165","","2:16.665","0","1","519.519","1","519.519","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Taylor Carr","63","2","509","Vet B 30+","63","2","3.067","","2:19.732","3.067","1","522.586","1","522.586","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Jason Lurz","64","3","305","50+ MASTER A","64","3","2.067","","2:21.799","36.631","1","524.653","1","524.653","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Justin Lipick","65","3","251","40+ SEN A","65","3","0.354","","2:22.153","1:09.214","1","525.007","1","525.007","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Jesse Fulmer","66","3","508","Vet B 30+","66","3","1.151","","2:23.304","6.639","1","526.158","1","526.158","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Dale Pate","67","3","593","40+ SEN B","67","3","0.616","","2:23.920","28.32","1","526.774","1","526.774","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Eric Rentschler","68","4","253","40+ SEN A","68","4","1.216","","2:25.136","1:12.197","1","527.99","1","527.99","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"Michael Meade","69","4","501","Vet B 30+","69","4","1.480","","2:26.616","9.951","1","529.47","1","529.47","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Elijah Carr","70","8","408","Lites B","70","8","3.228","","2:29.844","1:14.196","1","532.698","1","532.698","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Lucas Mobley","71","8","151","25+ A/B","71","8","0.801","","2:30.645","1:32.189","1","533.499","1","533.499","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Bodhi Mau","72","4","301","50+ MASTER A","72","4","2.186","","2:32.831","47.663","1","535.685","1","535.685","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Brewer Cawley","73","5","414","XC 1 - PRO","73","6","0.091","","2:32.922","2:32.922","1","535.776","1","535.776","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"David Jackson","74","9","403","Lites B","74","9","5.486","","2:38.408","1:22.76","1","541.262","1","541.262","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Luke Jackson","75","7","357","Open B","75","7","1.449","","2:39.857","1:26.045","1","542.711","1","542.711","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Elizabeth Perez","76","4","483","Women's PRO","76","4","1.359","","2:41.216","1:44.455","1","544.07","1","544.07","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Justin Wood","77","5","504","Vet B 30+","77","5","0.616","","2:41.832","25.167","1","544.686","1","544.686","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"Daniel Stauty","78","6","531","Vet B 30+","78","6","5.186","","2:47.018","30.353","1","549.872","1","549.872","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","79","2","652","Women's A/B","79","2","0.444","","2:47.462","31.962","1","550.316","1","550.316","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Courtney Schmale","80","5","416","Women's PRO","80","5","5.710","","2:53.172","1:56.411","1","556.026","1","556.026","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"Randy Waugh","81","1","602","50+ MASTER B","81","1","0.919","","2:54.091","0","1","556.945","1","556.945","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Mico Borsuk","82","4","553","40+ SEN B","82","4","1.889","","2:55.980","1:00.38","1","558.834","1","558.834","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"Michael Walker","83","2","605","50+ MASTER B","83","2","0.607","","2:56.587","2.496","1","559.441","1","559.441","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Wesley Schaffer","84","3","603","50+ MASTER B","84","3","0.188","","2:56.775","2.684","1","559.629","1","559.629","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Steve Gol","85","7","539","Vet B 30+","85","7","3.531","","3:00.306","43.641","1","563.16","1","563.16","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Pat Jones","86","5","552","40+ SEN B","86","5","1.821","","3:02.127","1:06.527","1","564.981","1","564.981","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Robert Whitmire","87","5","300","50+ MASTER A","87","5","4.729","","3:06.856","1:21.688","1","569.71","1","569.71","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Bobby Thornton","88","4","600","50+ MASTER B","88","4","7.716","","3:14.572","20.481","1","577.426","1","577.426","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"Alexis Phillips","89","3","657","Women's A/B","89","3","17.829","","3:32.401","1:16.901","1","595.255","1","595.255","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Robert Bush","90","8","500","Vet B 30+","90","8","20.317","","3:52.718","1:36.053","1","615.572","1","615.572","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"Bill Faint","91","5","604","50+ MASTER B","91","5","0.320","","3:53.038","58.947","1","615.892","1","615.892","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"David Murphy","92","6","606","50+ MASTER B","92","6","16.586","","4:09.624","1:15.533","1","632.478","1","632.478","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Joe Young","93","6","302","50+ MASTER A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Gage Etheridge","94","10","409","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Shane Donlon","95","9","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Sam Swanner","96","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","97","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","98","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"DUSTY TINDELL","99","9","502","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Borja Obeso","100","10","503","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Justin Clark","101","11","506","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"ZACK HAYES","102","6","722","XC 1 - PRO","4","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Jared Stock","103","7","732","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Josh Kelly","104","9","150","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Randy Revoyr","105","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","106","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","107","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","108","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Dieter Koechling","109","7","601","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
