"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742071","A201 - Test 1 - Enduro Test","Race","2022-03-20 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jeremy Welch","40","3","1607","Sportman C AMA Classification","40","3","0.025","","1:09.114","1:08.252","1","544.795","1","544.795","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Ron Welch","41","2","1047","50+ MASTER C","41","2","4.303","","1:13.417","15.464","1","549.098","1","549.098","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Matthew Amschler","42","4","714","Warrior","42","4","0.293","","1:13.710","59.613","1","549.391","1","549.391","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Tommy Fraley","43","3","1038","50+ MASTER C","43","3","2.383","","1:16.093","18.14","1","551.774","1","551.774","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Mark Coetzer","44","1","1056","60+ MASTER B/C","44","1","0.215","","1:16.308","0","1","551.989","1","551.989","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Jason Finneyfrock","45","8","860","Lites C","45","8","0.838","","1:17.146","58.287","1","552.827","1","552.827","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Daniel Perez","46","9","868","Lites C","46","9","1.079","","1:18.225","59.366","1","553.906","1","553.906","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"Pat Gaskell","47","8","932","Vet C 30+","47","8","2.704","","1:20.929","1:02.626","1","556.61","1","556.61","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Marco Salcedo","48","8","780","Open C","48","8","2.093","","1:23.022","54.254","1","558.703","1","558.703","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Michael Anderson","49","4","1610","Sportman C AMA Classification","49","4","0.176","","1:23.198","1:22.336","1","558.879","1","558.879","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Alvin Byars","50","4","1046","50+ MASTER C","50","4","3.504","","1:26.702","28.749","1","562.383","1","562.383","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Samantha Davis","51","1","1103","Women's C","51","1","0.111","","1:26.813","0","1","562.494","1","562.494","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Tyler LaBelle","52","5","1611","Sportman C AMA Classification","52","5","1.998","","1:28.811","1:27.949","1","564.492","1","564.492","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"chuck kilkenny","53","5","1030","50+ MASTER C","53","5","1.443","","1:30.254","32.301","1","565.935","1","565.935","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Chris Sok","54","10","873","Lites C","54","10","0.299","","1:30.553","1:11.694","1","566.234","1","566.234","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Matthew Brooks","55","9","774","Open C","55","9","1.236","","1:31.789","1:03.021","1","567.47","1","567.47","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"willie jones","56","1","845","40+ SEN C","56","1","3.102","","1:34.891","0","1","570.572","1","570.572","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Kevin Greene","57","6","1048","50+ MASTER C","57","6","1.103","","1:35.994","38.041","1","571.675","1","571.675","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"John Collins","58","7","1035","50+ MASTER C","58","7","0.094","","1:36.088","38.135","1","571.769","1","571.769","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Zach Atkinson","59","9","925","Vet C 30+","59","9","0.243","","1:36.331","1:18.028","1","572.012","1","572.012","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Michael Black","60","8","1044","50+ MASTER C","60","8","1.021","","1:37.352","39.399","1","573.033","1","573.033","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Jim Griffin","61","9","1037","50+ MASTER C","61","9","0.103","","1:37.455","39.502","1","573.136","1","573.136","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Jackson Walker","62","6","1608","Sportman C AMA Classification","62","6","3.020","","1:40.475","1:39.613","1","576.156","1","576.156","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"Timothy Jordan","63","10","914","Vet C 30+","63","10","0.579","","1:41.054","1:22.751","1","576.735","1","576.735","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Daniel Fraizer","64","11","869","Lites C","64","11","1.729","","1:42.783","1:23.924","1","578.464","1","578.464","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"Zakary Kataleis","65","10","779","Open C","65","10","0.774","","1:43.557","1:14.789","1","579.238","1","579.238","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"Andrew Doppel","66","7","618","250 C","66","7","3.492","","1:47.049","1:18.073","1","582.73","1","582.73","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"James Peterson","67","2","963","40+ SEN C","67","2","2.595","","1:49.644","14.753","1","585.325","1","585.325","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Theodore W Kruse","68","8","813","250 C","68","8","0.523","","1:50.167","1:21.191","1","585.848","1","585.848","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Shaun Jenne","69","3","965","40+ SEN C","69","3","0.762","","1:50.929","16.038","1","586.61","1","586.61","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"Sean Simpson","70","4","966","40+ SEN C","70","4","3.245","","1:54.174","19.283","1","589.855","1","589.855","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Colton Holder","71","11","778","Open C","71","11","1.152","","1:55.326","1:26.558","1","591.007","1","591.007","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"mike griffin","72","2","1057","60+ MASTER B/C","72","2","2.592","","1:57.918","41.61","1","593.599","1","593.599","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"John Haltiwanger","73","10","1045","50+ MASTER C","73","10","1.828","","1:59.746","1:01.793","1","595.427","1","595.427","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"barry krause","74","3","1055","60+ MASTER B/C","74","3","1.086","","2:00.832","44.524","1","596.513","1","596.513","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"Thomas Hamilton","75","12","783","Open C","75","12","0.569","","2:01.401","1:32.633","1","597.082","1","597.082","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"clifford gormley","76","4","1053","60+ MASTER B/C","76","4","0.116","","2:01.517","45.209","1","597.198","1","597.198","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Joe Colburn","77","5","967","40+ SEN C","77","5","0.102","","2:01.619","26.728","1","597.3","1","597.3","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Freddie Freeman","78","6","971","40+ SEN C","78","6","1.557","","2:03.176","28.285","1","598.857","1","598.857","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Stuart Cochran","79","5","1054","60+ MASTER B/C","79","5","2.194","","2:05.370","49.062","1","601.051","1","601.051","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"Steven Day","80","11","923","Vet C 30+","80","11","1.666","","2:07.036","1:48.733","1","602.717","1","602.717","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Marc Winder","81","11","1000","50+ MASTER C","81","11","4.184","","2:11.220","1:13.267","1","606.901","1","606.901","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Mike Brown","82","12","1042","50+ MASTER C","82","12","0.168","","2:11.388","1:13.435","1","607.069","1","607.069","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Raleigh Cline","83","13","1043","50+ MASTER C","83","13","0.902","","2:12.290","1:14.337","1","607.971","1","607.971","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"Braylin Watson","84","9","815","250 C","84","9","1.327","","2:13.617","1:44.641","1","609.298","1","609.298","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"Brian Ostrowiak","85","12","921","Vet C 30+","85","12","0.584","","2:14.201","1:55.898","1","609.882","1","609.882","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"Richard Compton","86","14","1036","50+ MASTER C","86","14","0.927","","2:15.128","1:17.175","1","610.809","1","610.809","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Benjamin Thomas","87","12","863","Lites C","87","12","1.257","","2:16.385","1:57.526","1","612.066","1","612.066","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"Raymond Dobens","88","7","968","40+ SEN C","88","7","0.416","","2:16.801","41.91","1","612.482","1","612.482","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"Greg Whitaker","89","15","1049","50+ MASTER C","89","15","0.153","","2:16.954","1:19.001","1","612.635","1","612.635","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Tommy Johnston","90","8","970","40+ SEN C","90","8","2.200","","2:19.154","44.263","1","614.835","1","614.835","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"Matthew Pressley","91","13","924","Vet C 30+","91","13","0.762","","2:19.916","2:01.613","1","615.597","1","615.597","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Tony Seawright Jr","92","13","870","Lites C","92","13","0.488","","2:20.404","2:01.545","1","616.085","1","616.085","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"michael barley","93","14","926","Vet C 30+","93","14","2.037","","2:22.441","2:04.138","1","618.122","1","618.122","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"angelo cavallo","94","13","781","Open C","94","13","0.204","","2:22.645","1:53.877","1","618.326","1","618.326","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"Daniel Elizondo","95","15","927","Vet C 30+","95","15","1.717","","2:24.362","2:06.059","1","620.043","1","620.043","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Gavin Hucks","96","14","772","Open C","96","14","4.347","","2:28.709","1:59.941","1","624.39","1","624.39","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Andrew Vassallo","97","15","775","Open C","97","15","0.231","","2:28.940","2:00.172","1","624.621","1","624.621","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Maximiliano Borges","98","16","782","Open C","98","16","11.859","","2:40.799","2:12.031","1","636.48","1","636.48","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"L. Coleman Hyer","99","5","702","Warrior","99","5","5.808","","2:46.607","2:32.51","1","642.288","1","642.288","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Marty Hillman","100","16","1034","50+ MASTER C","100","16","0.530","","2:47.137","1:49.184","1","642.818","1","642.818","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Joel Rose","101","6","1098","60+ MASTER B/C","101","6","7.293","","2:54.430","1:38.122","1","650.111","1","650.111","0.0","0.0","0.0","0"
"Cobie Wilson","102","14","862","Lites C","102","14","5.470","","2:59.900","2:41.041","1","655.581","1","655.581","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Andrew Larrimore","103","15","864","Lites C","103","15","14.561","","3:14.461","2:55.602","1","670.142","1","670.142","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Clinton Tucker","104","9","964","40+ SEN C","104","9","22.747","","3:37.208","2:02.317","1","692.889","1","692.889","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Will Johnston","105","17","777","Open C","105","17","1.339","","3:38.547","3:09.779","1","694.228","1","694.228","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Ethan Phillips","106","18","776","Open C","106","18","4.758","","3:43.305","3:14.537","1","698.986","1","698.986","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"John Blue Jr","107","10","975","40+ SEN C","107","10","4.026","","3:47.331","2:12.44","1","703.012","1","703.012","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"BJ Shiffner","108","11","973","40+ SEN C","108","11","1.406","","3:48.737","2:13.846","1","704.418","1","704.418","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Charlie Clamp","109","10","820","250 C","109","10","5.007","","3:53.744","3:24.768","1","709.425","1","709.425","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"Seth Cason","110","12","974","40+ SEN C","110","12","8.724","","4:02.468","2:27.577","1","718.149","1","718.149","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"thomas cornett","111","11","822","250 C","111","11","2.461","","4:04.929","3:35.953","1","720.61","1","720.61","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
"Jessie Megginson","112","2","1104","Women's C","112","2","0.072","","4:05.001","2:38.188","1","720.682","1","720.682","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Amanda Lipick","113","3","1105","Women's C","113","3","7.780","","4:12.781","2:45.968","1","728.462","1","728.462","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"Elijah Jaworski","114","5","1705","JUNIOR C 12-17","114","5","33.238","","4:46.019","4:46.019","1","761.7","1","761.7","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"Colby Welch","115","16","867","Lites C","115","16","18.288","","5:04.307","4:45.448","1","779.988","1","779.988","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Chase Ripley","116","13","972","40+ SEN C","116","13","1.161","","5:05.468","3:30.577","1","781.149","1","781.149","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Louis Bouchard","117","6","711","Warrior","117","6","10.691","","5:16.159","5:02.062","1","791.84","1","791.84","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Billy Richardson","118","7","1612","Sportman C AMA Classification","118","7","50.816","","6:06.975","6:06.113","1","842.656","1","842.656","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Christopher Tyndall","119","17","1041","50+ MASTER C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"Brandon Davis","120","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Brenton Ferre","121","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Chris Gilder","122","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Steven Thompson","123","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Eric Yates","124","20","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
