"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4 ","1073742261","Grp 6 Race Sat","Race","2017-07-08 20:05:00 UTC","2017-07-08 21:48:45 UTC","PROVISIONAL","22","https://racehero.io/events/2017-bert-olson-majors/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Raymond E Huffmaster","11","4","187","STU","3","1","","","1 Lap","1 Lap","21","2141.008","2","100.123","76.945","75.564","44.940000000000005","0","DET","Clarkston MI","Honda S2000","269616_1","6","Blueforce health care staffing/ Hoosier tire / Huffmaster Companies","Silver","119875"
"Tom O'Gorman","12","4","76","STL","16","5","","","1 Lap","1 Lap","21","2209.694","4","103.35","74.543","73.216","44.940000000000005","0","OVR","Mason OH","Honda CRX","395936","6","GRIDLIFE | Black Armor Helmets | Eibach | Honda Racing/HPD","GRIDLIFE","154202"
"Rob Huffmaster","13","5","41","T2","7","4","","","1 Lap","10.239","21","2213.46","2","101.723","75.735","73.091","44.940000000000005","0","DET","Clarkston MI","Pontiac Solstice","301442","6","Hoosier/ Huffmaster Companies","Yellow","205830"
"Thomas Noble","14","6","48","T2","13","6","","","1 Lap","13.353","21","2216.574","2","102.306","75.304","72.988","44.940000000000005","0","LOL","Minneapolis MN","Ford Boss 302 Mustang","419013","6","Brainerd Performance Driving School","Black/ Yellow","119985"
"Thomas Bernacki","15","1","34","T4","19","2","","","1 Lap","0","21","2243.942","5","105.526","73.006","72.098","44.940000000000005","0","CHI","Chicago IL","Mazda MX-5","454614","6","Med-Stop/ Zipprich Machinery Movers/ DPR Art Rescue/ Quality Mobile Truck Repair","Red","261223"
"James Ebben","16","2","3","T4","18","1","","","1 Lap","0.31","21","2244.252","7","105.607","72.95","72.088","44.940000000000005","0","Milw","Appleton WI","Mazda MX5","276005","6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Jon Yanca","17","3","0","T4","20","3","","","1 Lap","16.856","21","2260.798","5","105.948","72.715","71.561","44.940000000000005","0","DET","Saline MI","Mazda MX-5","396417","6","Steve Steeb Service/Hoosier/G-LOC Brakes","Black","279424"
"Ian Girvan","18","5","55","STU","17","6","","","1 Lap","1 Lap","21","2266.132","4","102.79","74.949","71.392","44.940000000000005","0","COL","Crawfordsville IN","Acura Integra GSR","388727","6","King Motorsport/Hoosier","Red/Black","188763"
"Thomas Lamb","19","5","91","STL","22","7","","","1 Lap","28.498","21","2268.629","17","105.61","72.948","71.314","44.940000000000005","0","FWR","Kalamazoo MI","Honda CRX Si","115807_1","6","Honda Performance Development / Team Gutty","Black","172143"
"Ralph Porter","20","4","32","T4","25","5","","","1 Lap","1:08.408","21","2312.35","13","107.919","71.387","69.965","44.940000000000005","0","IND","Kokomo IN","BMW Z4","98876","6","Dryer & Reinbold BMW/Hoosier Tire","Red","113777"
"Matthias Krause","21","5","57","T4","24","4","","","1 Lap","1:29.765","21","2333.707","20","108.068","71.288","69.325","44.940000000000005","0","DET","Rochester Hills MI","Scion FR-S","441101","6","CGS Automotive Inc. / National Instruments / Virginia Panel Corporation / daq.io","Blue/Black","258583"
"Richard Grunenwald","22","6","93","T4","29","6","","","2 Laps","15.69","20","2259.632","6","110.26","69.871","68.188","42.800000000000004","0","OVR","Hilliard OH","Ford Mustang","92557_1","6","Advisory and Consulting Services LLC","Yellow","119830"
"David Palfenier","23","6","99","STL","26","8","","","2 Laps","35.095","20","2275.226","14","111.702","68.969","67.721","42.800000000000004","0","CHI","Hinkley IL","Mazda Miata","361704","6","KRS/ Ignoble Motorsports/ Hoosier/ Mazda/OS Gilken","Green/Yellow","175334"
"Ben Linfield","24","7","133","T4","32","8","","","3 Laps","2 Laps","19","2218.244","5","111.55","69.063","65.987","40.660000000000004","0","OVR","Dublin OH","Honda Civic","410783","6","Honda Racing/HPD; RV6 Performance; Hoosier","White","173643"
"Matt Miller","25","8","96","T4","33","9","","","3 Laps","2 Laps","19","2229.71","19","113.57","67.835","65.648","40.660000000000004","0","NEO","Canal Fulton OH","Ford Mustang","240557","6","Kryderacing","Yellow black","165967"
"Keith Jones","26","9","80","T4","34","10","","","3 Laps","2 Laps","19","2234.143","17","114.527","67.268","65.518","40.660000000000004","0","NEO","Lorain OH","Mazda Miata","190311","6","STORAGE A GO GO","White","119219"
"Michael Dalton","27","10","88","T4","31","7","","","4 Laps","3 Laps","18","2228.796","12","110.77","69.55","62.218","38.52","1","CHI","Skokie IL","Pontiac Solstice","260571","6","Norfolk Medical","Red","116319"
"Frank Setili","28","7","112","STL","27","9","","","6 Laps","6 Laps","16","2185.615","5","111.413","69.148","56.398","34.24","2","DET","Bloomfield Hills MI","Mazda Miata","419025","6","G-LOC/ Race Engineering/ S&S Racing","Blue","195954"
"John Schmitt","29","8","62","STL","12","4","","","10 Laps","10 Laps","12","1270.891","2","102.314","75.298","72.743","25.68","1","OVR","Sunbury OH","Honda Prelude","235989","6","Red Line Oil/Hoosier tire","Black","176064"
"Steve Linn","30","9","6","STL","28","10","","","10 Laps","10 Laps","12","1415.307","2","112.111","68.718","65.32","25.68","1","IND","Indianapolis IN","Nissan Sentra SE-R","274451","6","Fins Up Racing/ NISMO/ Hoosier/ OS Giken","Red","172689"
"Steven Christopher","31","11","77","T4","37","11","","","11 Laps","10 Laps","11","1362.364","8","116.801","65.958","62.204","23.540000000000003","1","OVR","Olathe KS","Mazda 3","121838_1","6","BBS","white","165998"
"Max Gee","32","6","22","STU","10","3","","","14 Laps","14 Laps","8","818.625","5","100.165","76.913","75.287","17.12","0","NEO","Mansfield OH","Honda Prelude","492743","6","Gee Motorsports","White","407109"
"David O'Maley","33","10","04","STL","21","6","","","17 Laps","17 Laps","5","612.045","4","105.559","72.983","62.937","10.700000000000001","1","Atl","LOVELAND OH","Honda CRX Si","361248","6","TriStateWarbirdMuseum/Motion Control Suspension","Yellow","151126"
"B Clark Cambern","34","11","78","STL","30","11","","","20 Laps","20 Laps","2","261.672","1","112.052","68.754","58.883","4.28","1","WMR","Dewitt MI","Mazda Miata","424309","6","Apex Broadcast","Blue","405267"
"Matt Wolfe","35","7","71","STU","23","7","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Canton MI","Mazda Mazdaspeed Protege","421678","6","Team Effort Motorsports/ Dunn's Welding/ Averill Racing","Grey/Teal","269270"
"Gregory Schermer","36","7","49","T2","35","7","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Porsche 997","426081","6","Fall-Line","Blue","205796"
"Allen Skillicorn","37","12","75","STL","36","12","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Dundee il","Honda Honda","442633","6","Rescue Pet Motorsports","Blur","351307"
