"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp7 - EP, FP, GTL, HP, B-Spec","1073742265","Grp 7 Race Sat","Race","2017-07-08 20:55:00 UTC","2017-07-08 22:46:16 UTC","PROVISIONAL","20","https://racehero.io/events/2017-bert-olson-majors/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Daryl Hileman","13","5","54","HP","27","8","","","49.301","19.25","20","2472.467","17","110.872","69.486","62.318","42.800000000000004","0","OVR","Johnstown OH","Volkswagen scirrocco","232372","7","White","358898"
"John Heinricy","14","1","37","B-Spec","18","1","","","50.974","0","20","2474.14","17","111.724","68.956","62.276","42.800000000000004","0","DET","Clarkston MI","Chevrolet Sonic","106078","7","Matick Chevy/ Hoosier/ Hawk","White","158804"
"Kristian Smith","15","2","10","B-Spec","20","3","","","57.008","6.034","20","2480.174","5","112.574","68.435","62.125","42.800000000000004","0","DET","Brighton MI","Honda Fit","196233","7","HPD/ Hoosier/ Bad Idea Motorsports","Blue","166801"
"Rob Piekarczyk","16","3","99","B-Spec","19","2","","","57.554","6.58","20","2480.72","18","113.019","68.166","62.111","42.800000000000004","0","NEO","Brunswick OH","Honda Fit","268801","7","HPD/ Kryderacing/ Ohio Technical College","Red/White/ Blue","159794"
"Jasper Drengler","17","4","01","B-Spec","24","4","","","58.445","7.471","20","2481.611","17","112.415","68.532","62.089","42.800000000000004","0","Milw","Shawano WI","Honda Fit","382138","7","Chimney Mechanix/ Route 29 Racewear","Yellow","358913"
"Tom Coury","18","5","19","B-Spec","28","6","","","1:11.998","21.024","20","2495.164","17","115.212","66.868","61.751","42.800000000000004","0","NEO","Westlake OH","Mazda Mazda2","517169","7","Burning River Racing","Green","483476"
"George Badger","19","6","04","B-Spec","25","5","","","1:14.202","23.228","20","2497.368","19","115.303","66.815","61.697","42.800000000000004","0","IND","Pendleton IN","Mini Cooper","516843","7","White","282511"
"Lenny Basaj","20","6","76","HP","23","6","","","1:17.690","47.639","20","2500.856","4","115.724","66.572","61.611","42.800000000000004","0","WMR","Whitehall MI","Volkswagen GTI","191935","7","Red","122569"
"Frank Schwartz","21","7","17","HP","21","5","","","1:31.621","1:01.57","20","2514.787","7","114.283","67.412","61.27","42.800000000000004","0","DET","Ann Arbor MI","Honda CRX","164153_1","7","AACS","Blue","325773"
"Ron Copeland","22","8","85","HP","26","7","","","1 Lap","1:05.984","19","2519.201","17","117.539","65.544","58.104","40.660000000000004","1","OVR","Maumee OH","Honda Crx","156803_1","7","Hondaron racing rentals","Red","325875"
"John Walker","23","4","1","FP","2","2","","","4 Laps","4 Laps","16","2008.843","3","104.193","73.94","61.361","34.24","0","OVR","Richland MI","Lotus Super 7","350651","7","Walker Racing/ Hoosier Tire/ Carbotech Brakes","Blue/Silver","198148"
"Rusty Bell","24","2","88","GTL","22","2","","","5 Laps","5 Laps","15","1936.28","4","110.955","69.434","59.681","32.1","1","NOV","Galena OH","Toyota Tercel","120939","7","JEGS/ TRD/ Toyota","Yellow","266742"
"Dayle Frame","25","9","80","HP","33","9","","","9 Laps","9 Laps","11","1432.185","4","114.679","67.179","59.171","23.540000000000003","1","WMR","DeWitt MI","MG Midget","259138","7","Wounded Turtle Racing","BRGreen/ Yellow","101307"
"Larry Gallagher","26","5","8","FP","10","4","","","10 Laps","10 Laps","10","1461.858","4","105.866","72.771","52.7","21.400000000000002","2","OVR","Thornville OH","Acura Integra","132086_1","7","Moe's Original BBQ Granville Ohio  - CTL Engineering","Orange","415077"
"Michael LeVeque","27","5","68","EP","12","6","","","14 Laps","14 Laps","6","701.987","3","109.974","70.053","65.847","12.84","0","IND","Anderson IN","Chevrolet Corvair","294629","7","LeVair Performance & Restoration","Orange/Blue","170737"
"Fritz Wilke","28","7","84","B-Spec","29","7","","","15 Laps","15 Laps","5","619.499","4","114.602","67.224","62.179","10.700000000000001","0","DET","Chelsea MI","Ford Fiesta","211911","7","Capaldi Racing/ MMB Imagery/ Hoosier Tires/ Hawk Brakes","Yellow / Blue","455235"
"Lance Loughman","29","6","28","EP","5","1","","","16 Laps","16 Laps","4","463.677","4","104.121","73.991","66.46","8.56","0","WMR","Lake Zurich IL","Datsun 240z","247389","7","5:01 Motorsports","Yellow","177873"
"Robin Bank","30","10","91","HP","34","10","","","17 Laps","17 Laps","3","471.349","2","133.289","57.799","49.034","6.42","1","STC","Aliquippa PA","Volkswagen Golf","486388","7","ShopForPuppy.com / CoolFitWear.com","Red/White","224225"
"David Savage","31","7","39","EP","32","8","","","18 Laps","18 Laps","2","274.658","2","115.964","66.434","56.099","4.28","0","WMR","Alto MI","Honda Prelude SI","460511","7","KoteQuip","Red","352531"
"Mike Munson","32","8","23","EP","30","7","","","18 Laps","18 Laps","2","298.213","2","135.851","56.709","51.668","4.28","1","KYR","Bowling Green KY","Triumph TR6","307185","7","The Roadster Factory","Yellow/Red/Blue","174170"
"Michael Hart","33","6","35","FP","31","7","","","18 Laps","18 Laps","2","341.841","1","151.752","50.767","45.074","4.28","1","CHI","Mundelein IL","Turner 1500","446990","7","Deerfield Engineering","teal","474698"
"Michael Froh","34","7","72","FP","13","5","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Elkhart Lake WI","Mazda Miata","31131","7","Mazda/Hoosier/Carbotech","Black","174383"
