"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4 ","1073742260","Grp 6 Sat Qualifying","Qualifying","2017-07-08 14:00:00 UTC","2017-07-08 14:17:40 UTC","PROVISIONAL","9","https://racehero.io/events/2017-bert-olson-majors/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mark Wajda","15","5","23","STU","15","3","","","7.652","2:34.312","7","785.075","5","103.919","74.135","68.692","14.98","0","DET","Cement City MI","Honda Civic si","453100","6","King Motorsports/ prospect airport services","Red","278703"
"Tom O'Gorman","16","5","76","STL","23","7","","","7.684","5:42.861","8","941.925","5","103.951","74.112","65.432","17.12","0","OVR","Mason OH","Honda CRX","395936","6","GRIDLIFE | Black Armor Helmets | Eibach | Honda Racing/HPD","GRIDLIFE","154202"
"Ian Girvan","17","6","55","STU","31","7","","","8.121","6:23.339","9","1014.102","6","104.388","73.802","68.372","19.26","0","COL","Crawfordsville IN","Acura Integra GSR","388727","6","King Motorsport/Hoosier","Red/Black","188763"
"James Ebben","18","1","3","T4","12","2","","","8.540","0","9","982.202","8","104.807","73.507","70.592","19.26","0","Milw","Appleton WI","Mazda MX5","276005","6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Thomas Bernacki","19","2","34","T4","17","4","","","8.700","19.026","9","1001.228","7","104.967","73.394","69.251","19.26","0","CHI","Chicago IL","Mazda MX-5","454614","6","Med-Stop/ Zipprich Machinery Movers/ DPR Art Rescue/ Quality Mobile Truck Repair","Red","261223"
"Jon Yanca","20","3","0","T4","19","5","","","9.419","21.055","9","1003.257","7","105.686","72.895","69.111","19.26","0","DET","Saline MI","Mazda MX-5","396417","6","Steve Steeb Service/Hoosier/G-LOC Brakes","Black","279424"
"David O'Maley","21","6","04","STL","16","4","","","9.802","1 Lap","4","559.199","3","106.069","72.632","55.107","8.56","1","Atl","LOVELAND OH","Honda CRX Si","361248","6","TriStateWarbirdMuseum/Motion Control Suspension","Yellow","151126"
"Thomas Lamb","22","7","91","STL","14","3","","","10.140","6:54.596","9","1013.66","3","106.407","72.401","68.402","19.26","0","FWR","Kalamazoo MI","Honda CRX Si","115807_1","6","Honda Performance Development / Team Gutty","Black","172143"
"Matt Wolfe","23","7","71","STU","24","5","","","10.227","2:25.872","6","776.635","5","106.494","72.342","59.518","12.84","1","DET","Canton MI","Mazda Mazdaspeed Protege","421678","6","Team Effort Motorsports/ Dunn's Welding/ Averill Racing","Grey/Teal","269270"
"Matthias Krause","24","4","57","T4","29","9","","","10.532","1 Lap","8","959.227","7","106.799","72.136","64.252","17.12","0","DET","Rochester Hills MI","Scion FR-S","441101","6","CGS Automotive Inc. / National Instruments / Virginia Panel Corporation / daq.io","Blue/Black","258583"
"Ralph Porter","25","5","32","T4","22","6","","","10.754","32.116","9","1014.318","7","107.021","71.986","68.357","19.26","0","IND","Kokomo IN","BMW Z4","98876","6","Dryer & Reinbold BMW/Hoosier Tire","Red","113777"
"David Palfenier","26","8","99","STL","30","9","","","13.037","5:41.586","8","940.65","7","109.304","70.482","65.521","17.12","0","CHI","Hinkley IL","Mazda Miata","361704","6","KRS/ Ignoble Motorsports/ Hoosier/ Mazda/OS Gilken","Green/Yellow","175334"
"Frank Setili","27","9","112","STL","26","8","","","14.212","5:40.956","8","940.02","4","110.479","69.733","65.565","17.12","0","DET","Bloomfield Hills MI","Mazda Miata","419025","6","G-LOC/ Race Engineering/ S&S Racing","Blue","195954"
"Steve Linn","28","10","6","STL","34","","","","14.883","6:41.208","6","1000.272","2","111.15","69.312","46.211","12.84","0","IND","Indianapolis IN","Nissan Sentra SE-R","274451","6","Fins Up Racing/ NISMO/ Hoosier/ OS Giken","Red","172689"
"Richard Grunenwald","29","6","93","T4","13","3","","","15.390","1 Lap","8","935.578","7","111.657","68.997","65.876","17.12","0","OVR","Hilliard OH","Ford Mustang","92557_1","6","Advisory and Consulting Services LLC","Yellow","119830"
"B Clark Cambern","30","11","78","STL","18","5","","","15.817","3 Laps","2","281.601","1","112.084","68.734","54.716","4.28","1","WMR","Dewitt MI","Mazda Miata","424309","6","Apex Broadcast","Blue","405267"
"Michael Dalton","31","7","88","T4","25","7","","","16.222","2 Laps","7","869.698","5","112.489","68.487","62.008","14.98","1","CHI","Skokie IL","Pontiac Solstice","260571","6","Norfolk Medical","Red","116319"
"Ben Linfield","32","8","133","T4","28","8","","","16.530","1 Lap","8","972.49","6","112.797","68.3","63.375","17.12","0","OVR","Dublin OH","Honda Civic","410783","6","Honda Racing/HPD; RV6 Performance; Hoosier","White","173643"
"Matt Miller","33","9","96","T4","9","1","","","18.590","1 Lap","8","981.931","8","114.857","67.075","62.766","17.12","0","NEO","Canal Fulton OH","Ford Mustang","240557","6","Kryderacing","Yellow black","165967"
"Keith Jones","34","10","80","T4","32","10","","","20.681","1:14.352","8","1056.554","6","116.948","65.875","58.333","17.12","0","NEO","Lorain OH","Mazda Miata","190311","6","STORAGE A GO GO","White","119219"
"Gregory Schermer","35","7","49","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Porsche 997","426081","6","Fall-Line","Blue","205796"
"Allen Skillicorn","36","12","75","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Dundee il","Honda Honda","442633","6","Rescue Pet Motorsports","Blur","351307"
"Steven Christopher","37","11","77","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Olathe KS","Mazda 3","121838_1","6","BBS","white","165998"
"Rob Huffmaster","38","8","87","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Clarkston MI","Honda s2000","301442","6","BlueForceStaffing.com/ Hoosier","Silver","205830"
"Rob Huffmaster","39","9","87","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Clarkston MI","Honda s2000","301442","6","BlueForceStaffing.com/ Hoosier","Silver","205830"
