"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4 ","1073742263","Grp 6 Qualifying Sun","Qualifying","2017-07-09 13:35:00 UTC","2017-07-09 13:49:43 UTC","PROVISIONAL","6","https://racehero.io/events/2017-bert-olson-majors/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Thomas Noble","11","4","48","T2","26","4","","","6.651","2:22.101","4","612.854","3","102.745","74.982","50.283","8.56","1","LOL","Minneapolis MN","Ford Boss 302 Mustang","419013","6","Brainerd Performance Driving School","Black/ Yellow","119985"
"Garret Dunn","12","4","136","STL","25","8","","","7.281","1:47.931","6","866.8","5","103.375","74.525","53.327","12.84","0","DET","Commerce Township MI","Honda CRX si","449828","6","King Motorsports/ Dunns Welding","Orange","264514"
"Matt Wolfe","13","5","71","STU","23","6","","","9.153","5:58.271","6","807.912","5","105.247","73.199","57.214","12.84","0","DET","Canton MI","Mazda Mazdaspeed Protege","421678","6","Team Effort Motorsports/ Dunn's Welding/ Averill Racing","Grey/Teal","269270"
"Thomas Bernacki","14","1","34","T4","6","1","","","9.389","0","6","782.633","5","105.483","73.035","59.062","12.84","0","CHI","Chicago IL","Mazda MX-5","454614","6","Med-Stop/ Zipprich Machinery Movers/ DPR Art Rescue/ Quality Mobile Truck Repair","Red","261223"
"James Ebben","15","2","3","T4","13","3","","","9.600","6.58","6","789.213","4","105.694","72.89","58.57","12.84","0","Milw","Appleton WI","Mazda MX5","276005","6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Jon Yanca","16","3","0","T4","8","2","","","9.611","1:03.887","6","846.52","2","105.705","72.882","54.605","12.84","0","DET","Saline MI","Mazda MX-5","396417","6","Steve Steeb Service/Hoosier/G-LOC Brakes","Black","279424"
"Tom O'Gorman","17","5","76","STL","9","1","","","9.719","1 Lap","5","717.898","4","105.813","72.808","53.657","10.700000000000001","1","OVR","Mason OH","Honda CRX","395936","6","GRIDLIFE | Black Armor Helmets | Eibach | Honda Racing/HPD","GRIDLIFE","154202"
"Thomas Lamb","18","6","91","STL","17","4","","","9.863","1:40.375","6","859.244","2","105.957","72.709","53.796","12.84","0","FWR","Kalamazoo MI","Honda CRX Si","115807_1","6","Honda Performance Development / Team Gutty","Black","172143"
"David Palfenier","19","7","99","STL","20","6","","","10.280","1:20.438","6","839.307","4","106.374","72.424","55.074","12.84","0","CHI","Hinkley IL","Mazda Miata","361704","6","KRS/ Ignoble Motorsports/ Hoosier/ Mazda/OS Gilken","Green/Yellow","175334"
"Ralph Porter","20","4","32","T4","14","4","","","11.664","21.431","6","804.064","6","107.758","71.494","57.488","12.84","0","IND","Kokomo IN","BMW Z4","98876","6","Dryer & Reinbold BMW/Hoosier Tire","Red","113777"
"Raymond E Huffmaster","21","6","187","STU","19","5","","","12.310","6:05.881","6","815.522","6","108.404","71.067","56.68","12.84","0","DET","Clarkston MI","BMW 325","269616_1","6","Blueforce health care staffing/ Hoosier tire / Huffmaster Companies","Black","119875"
"Matthias Krause","22","5","57","T4","21","7","","","13.224","1:22.005","6","864.638","3","109.318","70.473","53.461","12.84","0","DET","Rochester Hills MI","Scion FR-S","441101","6","CGS Automotive Inc. / National Instruments / Virginia Panel Corporation / daq.io","Blue/Black","258583"
"Frank Setili","23","8","112","STL","22","7","","","13.535","1:43.427","6","862.296","3","109.629","70.273","53.606","12.84","0","DET","Bloomfield Hills MI","Mazda Miata","419025","6","G-LOC/ Race Engineering/ S&S Racing","Blue","195954"
"Ben Linfield","24","6","133","T4","24","8","","","14.164","1:02.587","6","845.22","3","110.258","69.872","54.689","12.84","0","OVR","Dublin OH","Honda Civic","410783","6","Honda Racing/HPD; RV6 Performance; Hoosier","White","173643"
"Richard Grunenwald","25","7","93","T4","15","5","","","15.330","56.771","6","839.404","5","111.424","69.141","55.068","12.84","0","OVR","Hilliard OH","Ford Mustang","92557_1","6","Advisory and Consulting Services LLC","Yellow","119830"
"Michael Dalton","26","8","88","T4","16","6","","","15.747","59.558","6","842.191","5","111.841","68.884","54.885","12.84","0","CHI","Skokie IL","Pontiac Solstice","260571","6","Norfolk Medical","Red","116319"
"David O'Maley","27","9","04","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","LOVELAND OH","Honda CRX Si","361248","6","TriStateWarbirdMuseum/Motion Control Suspension","Yellow","151126"
"Steve Linn","28","10","6","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Indianapolis IN","Nissan Sentra SE-R","274451","6","Fins Up Racing/ NISMO/ Hoosier/ OS Giken","Red","172689"
"Gregory Schermer","29","5","49","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Porsche 997","426081","6","Fall-Line","Blue","205796"
"John R Buttermore","30","6","52","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Wolverine Lake MI","Chevrolet Corvette","270420","6","Hoosier/Carbotech /Stoptech","Black","174659"
"Ian Girvan","31","7","55","STU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","Crawfordsville IN","Acura Integra GSR","388727","6","King Motorsport/Hoosier","Red/Black","188763"
"Allen Skillicorn","32","11","75","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Dundee il","Honda ","442633","6","Rescue Pet Motorsports","Blue","351307"
"Steven Christopher","33","9","77","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Olathe KS","Mazda 3","121838_1","6","BBS","white","165998"
"B Clark Cambern","34","12","78","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Dewitt MI","Mazda Miata","424309","6","Apex Broadcast","Blue","405267"
"Keith Jones","35","10","80","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","Lorain OH","Mazda Miata","190311","6","STORAGE A GO GO","White","119219"
"Kevin Boehm","36","8","95","STU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Marysville OH","Honda Civic","452583","6","Honda Racing/HPD/ Carbotech/ Redline/ H&R/ Innovative","Green","228712"
"Matt Miller","37","11","96","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","Canal Fulton OH","Ford Mustang","240557","6","Kryderacing","Yellow black","165967"
