"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Grp3 - SM","1073742249","Grp 3 Race Sat","Race","2017-07-08 17:35:00 UTC","2017-07-08 18:39:43 UTC","PROVISIONAL","22","https://racehero.io/events/2017-bert-olson-majors/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jeff Van Bendegom","18","18","93","SM","22","22","","","1:30.534","1:30.534","22","2445.554","4","108.84","70.783","69.305","47.08","0","CHI","Middleton WI","Mazda Miata","271127","3","ATL Speedwerks","Red","160109"
"Doug Kowalczyk","19","19","85","SM","24","24","","","1:33.135","1:33.135","22","2448.155","21","110.315","69.836","69.231","47.08","0","OVR","Lewis Center OH","Mazda miata","447291","3","black/silver","243746"
"Eric Matoy","20","20","83","SM","19","19","","","1:33.674","1:33.674","22","2448.694","5","109.767","70.185","69.216","47.08","0","DET","Leonard MI","Mazda Miata","481206","3","Blue / green","311893"
"Roger Pogorzelski","21","21","12","SM","20","20","","","1 Lap","8.766","21","2363.786","5","109.219","70.537","68.443","44.94","0","CHI","Mount Prospect IL","Mazda Miata","384053","3","Niles Dental Center","Black/Blue","351092"
"Dan Harding","22","22","27","SM","25","25","","","1 Lap","11.442","21","2366.462","3","111.194","69.284","68.365","44.94","0","NEO","Dover OH","Mazda miata","338744","3","hardings park cycle","red","208426"
"Mark Beyer","23","23","8","SM","21","21","","","1 Lap","11.592","21","2366.612","7","109.001","70.678","68.361","44.94","0","DET","Waterford MI","Mazda Miata","441934","3","STM Powersports","Red","272688"
"Darrin DeVault","24","24","67","SM","26","26","","","1 Lap","1:36.728","21","2451.748","13","113.187","68.064","65.987","44.94","0","IND","Mooresville  IN","Mazda Miata","338642","3","DeVault Autobody","Silver","114791"
"John Iwata","25","25","148","SM","27","27","","","2 Laps","41.954","20","2396.974","14","115.962","66.436","64.281","42.8","0","Milw","Oshkosh WI","Mazda Miata","386296","3","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Jerry Cabe","26","26","10","SM","28","28","","","2 Laps","57.996","20","2413.016","11","117.137","65.769","63.854","42.8","0","CIN","Loveland OH","Mazda Miata","335540","3","EDI Short Shift / Engineered Designs Inc.","Blue","167823"
"Chris Williams","27","27","155","SM","9","9","","","6 Laps","6 Laps","16","1761.317","12","107.29","71.805","69.984","34.24","1","WMR","Ada MI","Mazda Miata","388891","3","Medbio/ Inc.","Orange","137307"
"Jordan Smart","28","28","76","SM","5","5","","","15 Laps","15 Laps","7","795.998","3","108.327","71.118","67.749","14.98","1","DET","Ypsilanti MI","Mazda Miata","451080","3","V2 Motorsports/ Sideline Sports Screenprinting and Embroidery","Red","239858"
