"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp7 - EP, FP, GTL, HP, B-Spec","1073742267","Grp 7 Qualifying Sun","Qualifying","2017-07-09 14:00:00 UTC","2017-07-09 14:13:33 UTC","PROVISIONAL","6","https://racehero.io/events/2017-bert-olson-majors/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jasper Drengler","21","4","01","B-Spec","21","1","","","11.119","1:11.04","5","761.232","3","113.433","67.917","50.602","10.700000000000001","0","Milw","Shawano WI","Honda Fit","382138","7","Chimney Mechanix/ Route 29 Racewear","Yellow","358913"
"Fritz Wilke","22","5","84","B-Spec","27","7","","","12.294","41.061","4","731.253","4","114.608","67.22","42.141","8.56","1","DET","Chelsea MI","Ford Fiesta","211911","7","Capaldi Racing/ MMB Imagery/ Hoosier Tires/ Hawk Brakes","Yellow / Blue","455235"
"Tom Coury","23","6","19","B-Spec","24","4","","","12.392","1:19.365","5","769.557","4","114.706","67.163","50.055","10.700000000000001","0","NEO","Westlake OH","Mazda Mazda2","517169","7","Burning River Racing","Green","483476"
"George Badger","24","7","04","B-Spec","23","3","","","12.564","1:21.711","5","771.903","5","114.878","67.062","49.903","10.700000000000001","0","IND","Pendleton IN","Mini Cooper","516843","7","White","282511"
"Frank Schwartz","25","6","17","HP","15","5","","","14.424","34.186","5","761.767","4","116.738","65.994","50.567","10.700000000000001","0","DET","Ann Arbor MI","Honda CRX","164153_1","7","AACS","Blue","325773"
"Lenny Basaj","26","7","76","HP","11","3","","","15.686","50.411","5","777.992","3","118.0","65.288","49.512","10.700000000000001","0","WMR","Whitehall MI","Volkswagen GTI","191935","7","Red","122569"
"Mike Munson","27","7","23","EP","20","7","","","20.039","4 Laps","2","438.389","1","122.353","62.965","35.147","4.28","1","KYR","Bowling Green KY","Triumph TR6","307185","7","The Roadster Factory","Yellow/Red/Blue","174170"
"Greg Gauper","28","8","15","HP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Hubertus WI","Honda Civic","100638","7","Rana Mort Racing/King Motorsports","White","178232"
"Frank Schwartz","29","9","17","HP","15","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Ann Arbor MI","Honda CRX","164153_1","7","AACS","Blue","325773"
"Lance Loughman","30","8","28","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Lake Zurich IL","Datsun 240z","247389","7","5:01 Motorsports","Yellow","177873"
"Michael Hart","31","6","35","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mundelein IL","Turner 1500","446990","7","Deerfield Engineering","teal","474698"
"David Bednarz","32","7","47","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Ann Arbor MI","Mazda Miata","342032","7","Dynomax Performance Exhaust","Silver","116054"
"Dayle Frame","33","10","80","HP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","DeWitt MI","MG Midget","259138","7","Wounded Turtle Racing","BRGreen/ Yellow","101307"
"Rusty Bell","34","2","88","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOV","Galena OH","Toyota Tercel","120939","7","JEGS/ TRD/ Toyota","Yellow","266742"
"Robin Bank","35","11","91","HP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STC","Aliquippa PA","Volkswagen Golf","486388","7","ShopForPuppy.com / CoolFitWear.com","Red/White","224225"
