"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741837","aamu päivä","Practice","2022-05-27 06:47:00 UTC","2022-05-27 08:50:41 UTC","PROVISIONAL","47","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Mäkynen Anttoni","23","14","16","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","VUA","Raket 95"
"Luostari Lukas","24","7","20","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","VUA","Raket 95"
"Kutila Urho","25","8","21","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Surakka Aatu","26","9","22","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","AUK J-äijät","Raket 95"
"Louho Hugo","27","3","26","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 95"
"Häkkinen Aaro","28","15","27","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Kylmälahti Kimi","29","10","28","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","AUK J-äijät","Raket 95"
"Nyman Nuutti","30","16","28","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","AUK J-äijät","Raket 95"
"Präst Liam","31","2","31","2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad-Croc","VUA","LKE"
"Luhtanen Eero","32","3","32","2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","JaMoKe/UA","TM"
"Bloigu Noa","33","11","34","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 95"
"Sillanpää Sara","34","4","42","2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","VetUA","IAME"
"Eerikkilä Joonas","35","4","42","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G.P.Racing","EMSC","Raket 95"
"Sillanpää Lauri","36","5","43","2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","VetUA","IAME"
"Leutonen Miska","37","17","46","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","KEIMOLA FK-K","Raket 95"
"Rämö Oskar","38","5","53","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 95"
"Raitila Oliver","39","6","59","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Vettenranta Oiva","40","18","66","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Lauhaluoma Justus","41","7","69","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Kurikan UA","Raket 95"
"Nurmi Oliver","42","19","77","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","LMM","Raket 95"
"Ylä-Kojola Aapo","43","8","77","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 95"
"Viitaniemi Vili","44","20","79","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Huuha UA","Raket 95"
"Broman Leo","45","12","80","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 95"
"Ketomäki Rasmus","46","13","81","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","VUA","Raket 95"
"Kortelainen Karri","47","14","86","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PirKa","Raket 95"
"Tuurala Niko","48","15","88","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Mäkipää Kerttu","49","16","90","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","K-KUA","Raket 95"
"Närvä Niki","50","6","90","2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","LapUA","TM"
"Takalo Samu","51","17","98","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase","YlvUA","Raket 95"
"Koivunen Lucas","52","21","100","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","JaMoKe/UA","Raket 95"
"Jokinen Niklas","53","18","114","1","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","SäkUA","Raket 95"
"Huomanen Antton","54","22","131","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","LprUA","Raket 95"
"Koivisto Santeri","55","7","141","2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","LapUA","IAME"
"Kahila Hugo","56","23","198","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","EMSC","Raket 95"
"Vähämäki Juho","57","24","282","3","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","AL-Härmä","Raket 95"
