"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485582","10.OPEN PRACTICE","1073746785","OPEN PRACTICE","Practice","2022-06-26 12:20:00 UTC","2022-06-26 12:32:53 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-3/results/1073746785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASIER TORRES JR","104","2","808","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARAH BRADLEY","105","3","814","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOROUGH","106","4","818","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RIST","107","5","822","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TROY MATTHEWS","108","6","827","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LILLIAN SCARBOROUGH","109","7","828","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KAYDEN VAN ZILL","110","8","857","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER VANCHEV","111","9","866","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVER WHELDON","112","10","898","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON MALDONADO","113","1","918","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES JR","114","2","921","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS MALDONADO","115","3","922","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","116","4","922","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","117","5","929","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","118","6","933","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","119","7","959","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMON LLANOS","120","8","968","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","121","9","988","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VILLANUEVA","122","10","991","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
