"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","CLASSIC","1073746625","Treino 4","Practice","2023-07-21 18:00:00 UTC","2023-07-21 18:40:50 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"THIAGO BRANDT/ ALMIR MORALES","13","3","335","DIV 3","7","2","0.023","","10.272","8:42.038","11","1663.265","11","81.578","134.11","72.354","33.429","0","D3","Aldee","THIAGO BRANDT"
"RAFAEL SCHUHLI","14","4","339","DIV 3","6","1","0.234","","10.506","6 Laps","1","234.232","1","81.812","133.726","46.708","3.039","0","D3","Puma GTE","RAFAEL SCHUHLI"
"RICHARD HEIDRICH","15","8","42","PREMIUM","29","","0.207","","10.713","12:19.476","1","1688.695","1","82.019","133.389","6.479","3.039","0","PR","Omega","RICHARD HEIDRICH"
"NENO OLIVEIRA","16","1","131","DIV 1","22","","0.611","","11.324","0","9","1453.23","3","82.63","132.402","67.755","27.351000000000003","0","D1","Fusca","NENO OLIVEIRA"
"ANDRE PADILHA","17","2","158","DIV 2","14","","0.024","","11.348","5:53.962","11","1429.137","4","82.654","132.364","84.208","33.429","0","D2","Gol","ANDRE PADILHA"
"MOACIR/DANIEL FIGHERA","18","2","88","DIV 1","21","","0.191","","11.539","3 Laps","6","1201.151","4","82.845","132.059","54.65","18.234","0","D1","Fusca","DANIEL FIGHERA"
"JONES SALVARO/ GELERSON VENDRAMIN","19","3","121","DIV 2","3","2","0.380","","11.919","6 Laps","3","345.97","1","83.225","131.456","94.867","9.117","0","D2","Passat","JONES SALVARO"
"HAMILTON MORSCH","20","4","143","DIV 2","17","","0.208","","12.127","9:10.475","12","1625.65","9","83.433","131.128","80.758","36.468","0","D2","Chevette","HAMILTON MORSCH"
"BICA VIANNA/ NANDO BROCK","21","5","68","DIV 2","16","","0.621","","12.748","2:03.115","7","1198.29","6","84.054","130.159","63.91","21.273","0","D2","Uno","BICA VIANNA"
"FABIO CLAUDINO","22","6","301","DIV 2","4","3","0.724","","13.472","9:30.506","14","1645.681","14","84.778","129.048","93.071","42.546","0","D2","Chevette","FABIO CLAUDINO"
"ZICO FEDRIGO","23","3","15","DIV 1","20","","0.224","","13.696","7 Laps","2","818.795","1","85.002","128.708","26.723","6.078","0","D1","Fusca","ZICO FEDRIGO"
"IKE NODARI","24","4","41","DIV 1","9","","1.626","","15.322","3:31.961","13","1665.191","11","86.628","126.292","85.411","39.507000000000005","0","D1","Gol","IKE NODARI"
"LEANDRO BECKER","25","5","444","DIV 3","25","","0.298","","15.620","5:32.545","8","1473.772","8","86.926","125.859","59.387","24.312","0","D3","Puma GTE","LEANDRO BECKER"
"CARLOS GUIZZO","26","5","112","DIV 1","13","","0.040","","15.660","3 Laps","6","1039.926","3","86.966","125.801","63.122","18.234","0","D1","Fusca","CARLOS GUIZZO"
"ALEFER MAIA COSTA","27","6","50","DIV 1","26","","0.952","","16.612","3:35.46","7","1668.69","6","87.918","124.439","45.894","21.273","0","D1","Chevette","ALEFER MAIA COSTA"
"ANDERSON BARROS/ P CESAR OVÇAR","28","7","10","DIV 1","11","","11.324","","27.936","2:53.127","11","1626.357","11","99.242","110.24","73.996","33.429","0","D1","Gol","ANDERSON BARROS"
"JEFERSON DE LIMA","29","8","7","DIV 1","23","","3.411","","31.347","5 Laps","4","1091.383","4","102.653","106.577","40.097","12.156","0","D1","Brasilia","JEFERSON DE LIMA"
"MAURICIO GAUDENCIO","30","3","19","DIV 4","0","","","","","3 Laps","0","323.927","0","0.0","0.0","0.0","0.0","0","D4","Omega","MAURICIO GAUDENCIO"
