"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","G3 practice ","536871502","New merge","Qualifying","2023-02-12 22:51:31 UTC","2023-02-12 22:51:31 UTC","FINAL","8","https://racehero.io/events/chevy-ford-challenge/results/536871502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Koegel","25","11","22","FV","25","11","","","","0 Laps","4","525.077","6","97.664","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"John Williamson","26","12","103","FV","26","12","","","","1:12.836","4","837.921","8","100.971","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Trevor Bond","27","4","98","FF2","27","4","","","","1 Lap","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Lee Romine","28","5","17","FF1","28","5","","","","-2 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Len Mills","29","6","11","FF1","29","6","","","","-2 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jim Barron","30","4","14","FA","30","4","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Jason White","31","13","98","FV","31","13","","","","0 Laps","4","16.411","5","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Ann Hughes","32","14","66","FV","32","14","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Colin Lynch","33","15","17","FV","33","15","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Mike Jones","34","16","4","FV","34","16","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
