"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 1","536871487","Cresson 6/18","Qualifying","2023-02-12 22:51:31 UTC","2023-02-12 22:51:31 UTC","FINAL","25","https://racehero.io/events/chevy-ford-challenge/results/536871487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","22","1","17","AS","22","1","","","","0","5","969.319","4","85.986","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Benjamin Hertzog","24","1","26","CP","24","1","","","","0","5","991.934","4","86.133","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Len Root","26","3","72","FF2","26","3","","","","3:53.689","5","908.959","21","86.705","0.0","0.0","0.0","0","Texas","Dulon","Keller","1974","Db-17","Black"
"Jacob Ammon","28","1","27","AP","28","1","","","","0","5","978.46","5","87.086","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"John Fershtand","30","2","47","AS","30","2","","","","49.807","5","1019.126","4","87.384","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jeff Langham","32","2","12","FF1","32","2","","","","3.037","5","904.126","25","87.871","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","34","3","54","FF1","34","3","","","","17.938","5","919.027","24","88.362","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Donnie Cluck","36","2","39","CP","36","2","","","","8.258","5","1000.192","5","88.447","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Willis Murphey","38","1","1","FB","38","1","","","","0","5","933.57","25","88.61","0.0","0.0","0.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Bobby Whitehead","40","3","54","AS","40","3","","","","26.035","5","995.354","2","88.61","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Drew Fisher","42","4","114","FF2","42","4","","","","4:02.758","5","918.028","24","88.617","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"David Mccullough","44","1","68","BS","44","1","","","","0","5","1001.324","5","88.743","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Trey Woodruff","46","2","74","BS","46","2","","","","0 Laps","5","996.982","5","89.005","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Tom Taff","48","3","24","CP","48","3","","","","0 Laps","5","922.602","5","89.12","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Scott Pfuehler","50","2","37","AP","50","2","","","","0 Laps","5","940.308","5","89.166","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Steve Clayton","52","4","37","CP","52","4","","","","14.216","4","1006.15","2","89.513","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Thomas Schluter","54","5","77","CP","54","5","","","","0 Laps","5","971.907","5","89.932","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Jim Barron","56","4","14","FA","56","4","","","","-2 Laps","7","767.044","22","90.17","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Berkeley Merrill","58","1","12","EP","58","1","","","","0","5","824.13","9","90.224","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Elliott Barron","60","1","23","FV","60","1","","","","0","5","915.344","12","90.32","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Dwight Calkins","62","2","87","FV","62","2","","","","0 Laps","5","800.444","11","90.35","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Gregory Byrne M.D.","64","3","11","FV","64","3","","","","0 Laps","5","891.258","11","90.357","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Stefan Schluter","66","2","60","EP","66","2","","","","0 Laps","5","823.184","9","90.719","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Elliott (E.O.) Barron","68","4","110","FV","68","4","","","","7.784","5","923.128","12","90.742","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","70","5","113","FV","70","5","","","","2.399","5","917.743","15","90.984","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Bill Griffith","72","6","99","FV","72","6","","","","6.741","5","922.085","12","91.13","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Jason White","74","7","98","FV","74","7","","","","4.345","5","919.689","15","91.185","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dave Mcdowell","76","8","14","FV","76","8","","","","16.893","5","932.237","14","91.446","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Peter Sandy","78","1","04","FP","78","1","","","","0","5","929.615","8","92.118","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"John Strnad","80","9","119","FV","80","9","","","","0 Laps","5","890.909","12","92.563","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Mike Rogers","82","10","05","FV","82","10","","","","24.925","5","940.269","15","92.911","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"David Phillips","84","11","12","FV","84","11","","","","24.33","5","939.674","15","93.009","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Jones","86","12","4","FV","86","12","","","","34.796","5","950.14","15","93.068","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Bruce Revennaugh","88","1","60","FJ-2","88","1","","","","0","5","887.612","19","93.568","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"George Curl","90","3","40","EP","90","3","","","","36.089","5","860.219","9","93.573","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Mark Koegel","92","13","22","FV","92","13","","","","47.027","5","962.371","14","93.896","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Monda Hanna","94","6","5","CP","94","6","","","","0 Laps","5","982.424","4","94.009","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Louis Gladfelter","96","1","654","CS","96","1","","","","0","5","976.796","10","94.196","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Gary Reed","98","2","15","FP","98","2","","","","24.769","5","954.384","10","94.255","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Colin Lynch","100","1","17","","100","1","","","","0","3","549.012","11","94.282","0.0","0.0","0.0","0"
"Richard Wright","102","3","172","FP","102","3","","","","0 Laps","5","876.902","9","94.502","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Russ Rosenberg","104","1","83","DP","104","1","","","","0","5","861.643","1","94.521","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White/Black"
"John Kish","106","7","58","CP","106","7","","","","0 Laps","5","982.834","5","94.968","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Ted Melady","108","4","76","EP","108","4","","","","2:30.89","5","975.02","10","96.15","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Ann Hughes","110","14","66","FV","110","14","","","","1:13.273","5","988.617","14","96.762","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"John Williamson","112","15","103","FV","112","15","","","","1:14.868","5","990.212","14","97.411","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Rodger Soucy","114","2","155","CS","114","2","","","","0 Laps","5","736.26","9","97.583","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Richard Fisher","116","4","47","FP","116","4","","","","0 Laps","5","905.31","9","97.705","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Lou Marchant","118","1","186","VB","118","1","","","","0","5","948.098","19","98.314","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Howard Phillips","120","3","11","BS","120","3","","","","-5 Laps","10","769.075","18","99.204","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Colby Lemmons","122","3","37","CS","122","3","","","","2 Laps","3","974.64","8","101.425","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Glenn Valdes","124","2","61","DP","124","2","","","","1:16.57","5","938.213","4","101.491","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Jose Iturbe","126","8","193","CP","126","8","","","","0 Laps","5","944.57","4","101.583","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jackson Williams","128","1","72","SFP","128","1","","","","0","5","915.087","19","105.424","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","130","2","56","SFP","130","2","","","","58.261","5","973.348","19","105.586","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"David Turner","132","3","50","SFP","132","3","","","","1.115","5","916.202","19","105.721","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Joanne Lemmons","134","1","37","G4T","134","1","","","","0","5","987.235","19","106.344","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Bryant Barnes","136","5","22","FP","136","5","","","","0 Laps","5","726.191","7","107.497","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Peter Glawe","138","4","66","SFP","138","4","","","","0 Laps","5","881.494","16","114.403","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Colby Lemmons","140","4","28","CS","140","4","","","","0 Laps","5","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
