"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","G1/7 practise","536871501","New merge","Qualifying","2023-02-12 22:51:31 UTC","2023-02-12 22:51:31 UTC","FINAL","8","https://racehero.io/events/chevy-ford-challenge/results/536871501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","11","2","12","EP","11","2","","","","0 Laps","4","858.787","6","92.199","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Trey Woodruff","12","1","74","BS","12","1","","","","0","4","843.213","4","92.237","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"David Mccullough","13","2","68","BS","13","2","","","","0 Laps","4","691.751","4","92.377","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Thomas Schluter","14","3","77","CP","14","3","","","","0 Laps","4","618.461","3","92.812","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Steve Clayton","15","4","37","CP","15","4","","","","0 Laps","4","794.846","2","94.291","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"George Curl","16","3","40","EP","16","3","","","","0 Laps","4","857.737","6","94.403","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Monda Hanna","17","5","5","CP","17","5","","","","0 Laps","4","588.117","3","94.7","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Russ Rosenberg","18","1","83","DP","18","1","","","","0","4","715.716","1","95.881","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White/Black"
"John Kish","19","6","58","CP","19","6","","","","1:05.027","4","892.213","4","96.029","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Bruce Revennaugh","20","1","60","FJ-2","20","1","","","","0","2","714.061","7","96.332","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Peter Sandy","21","1","04","FP","21","1","","","","0","4","897.923","6","97.186","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Louis Gladfelter","22","1","654","CS","22","1","","","","0","4","862.864","6","97.359","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Richard Wright","23","2","172","FP","23","2","","","","0 Laps","4","660.772","7","97.922","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Gary Reed","24","3","15","FP","24","3","","","","0 Laps","4","314.486","6","99.839","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Ted Melady","25","4","76","EP","25","4","","","","0 Laps","4","408.183","8","100.353","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Jose Iturbe","26","7","193","CP","26","7","","","","8.069","4","835.255","2","100.733","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Glenn Valdes","27","2","61","DP","27","2","","","","0 Laps","4","540.87","1","103.535","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Richard Fisher","28","4","47","FP","28","4","","","","0 Laps","4","673.578","7","105.818","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Roger Williams","29","1","56","SFP","29","1","","","","0","4","659.317","7","108.531","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Howard Phillips","30","3","11","BS","30","3","","","","-2 Laps","6","680.832","8","109.391","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Rodger Soucy","31","2","155","CS","31","2","","","","0 Laps","4","247.562","7","109.636","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Jackson Williams","32","2","72","SFP","32","2","","","","2:51.255","4","830.572","5","111.63","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Joanne Lemmons","33","1","37","G4T","33","1","","","","0","4","870.844","6","112.472","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Bryant Barnes","34","5","22","FP","34","5","","","","0 Laps","4","245.375","5","112.955","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"David Turner","35","3","50","SFP","35","3","","","","2:54.066","4","833.383","5","113.158","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Colby Lemmons","36","3","28","CS","36","3","","","","0 Laps","4","234.144","7","113.788","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Peter Glawe","37","4","66","SFP","37","4","","","","3:41.966","4","881.283","7","120.271","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Karl Jackson","38","1","99","VC","38","1","","","","0","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Gary Mcfarlane","39","2","91","VC","39","2","","","","0","4","0.0","5","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Lou Marchant","40","1","186","VB","40","1","","","","0","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Evan Williams","41","2","38","VB","41","2","","","","0","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Wimberley","1972","Spyder","Red"
"Chris Kellner","42","1","23","VA","42","1","","","","0","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Donnie Cluck","43","8","39","CP","43","8","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Trey Woodruff","44","4","69","BS","44","4","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Bruce Revennaugh","45","2","1","FJ-2","45","2","","","","0 Laps","2","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Stuart Blackwood","46","5","17","BS","46","5","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
