"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485242-20230311","1ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-03-10 17:06:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","01 ROOKIE-MN-CD-AL","1073748236","Entrenamientos  Libres Tanda 6 [EL]","Practice","2023-03-11 13:08:00 UTC","2023-03-11 13:20:40 UTC","PROVISIONAL","14","https://racehero.io/events/1-social-circuito-de-asturias-2023-sa/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO PRADA VIDAL","13","3","25","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Carracedelo","Vortex 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"AARON VARELA RODRIGUEZ","14","2","30","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Oleiros","Puma 85CC","Circuito de Asturias","Tony kart","LeCont LH05","CARLOS VARELA QUINTANA"
"LUCAS CASTELLANOS SANCHEZ","15","5","31","02 Alevin","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","FERNANDO CASTELLANOS","PAROLIN","LeCont LH05","FERNANDO CASTELLANOS DIAZ"
"ADRIAN GARCIA FERNANDEZ","16","3","35","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
"MARTIN SANCHEZ CARBAJAL","17","6","46","02 Alevin","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","Puma 64CC","OLYKARTS","EA RACING","LeCont LH05","FERNANDO RIVAS"
"ALEJANDRO IGLESIAS LOPEZ","18","4","88","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"ADRIAN CABO ALVAREZ","19","6","103","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","DANIEL CABO","PAROLIN","LeCont LH05","DANIEL CABO MARTINEZ"
"YANIRA ALONSO BUSTELO","20","7","111","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","IAME 60 CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"NICOLAS CUE LORENZO","21","8","114","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"MARCOS RODRIGUEZ FERNANDEZ","22","5","120","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","39.400","Piedras Blancas","Puma 85CC","OLYKARTS","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
